ID,Height,timestamp,Type,From,To,Amount,Fee
13595466311425257006,779842,2020-08-01 14:05:44,Ordinary Payment,S-CAEL-GXU3-BHRU-DCR6B,S-4Y3L-HTP3-9HX5-2QU9P,7.30175,0.0294
16304415823077026564,742368,2020-04-19 01:11:03,Ordinary Payment,S-CAEL-GXU3-BHRU-DCR6B,S-PR8W-F7B3-DUE3-2FWM4,5.0,0.0294
11951584316238642103,741934,2020-04-17 19:56:51,Ordinary Payment,S-2R2N-ND3Q-BQSX-64R8K,S-CAEL-GXU3-BHRU-DCR6B,1.0,0.0588
6549794490037848076,741133,2020-04-15 13:45:05,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-CAEL-GXU3-BHRU-DCR6B,4.0,0.0588
5736847572476345047,739201,2020-04-10 04:28:32,Ordinary Payment,S-CAEL-GXU3-BHRU-DCR6B,S-CU2J-TLZF-4EEM-6JZQU,2.0,0.05145
14401746794245560361,737190,2020-04-04 13:11:40,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-CAEL-GXU3-BHRU-DCR6B,1.0,0.05145
14916475349110469178,736826,2020-04-03 12:36:49,Ordinary Payment,S-CAEL-GXU3-BHRU-DCR6B,S-S2Y5-7JLG-LVDE-2S5Y4,2.0,0.05145
2344964477394530939,735656,2020-03-31 06:12:09,Ordinary Payment,S-CAEL-GXU3-BHRU-DCR6B,S-6BT7-MPWK-YMGW-8TGVP,19.0,0.0588
14111898216176541537,735289,2020-03-30 05:56:22,Ordinary Payment,S-3MBG-38WE-F55D-995RF,S-CAEL-GXU3-BHRU-DCR6B,15.0,0.0294
9912641171500441410,733858,2020-03-26 05:31:01,Ordinary Payment,S-CAEL-GXU3-BHRU-DCR6B,S-CUTL-CRWY-S5NJ-ECAXA,8.0,0.0147
8012142383545067998,732654,2020-03-22 20:59:01,Ordinary Payment,S-4SAW-94MB-7JG9-6KCBX,S-CAEL-GXU3-BHRU-DCR6B,1.0,0.0441
4026608919914306153,732352,2020-03-22 00:33:58,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-CAEL-GXU3-BHRU-DCR6B,6.0,0.0147
17990228301408782448,731171,2020-03-18 17:12:43,Ordinary Payment,S-CAEL-GXU3-BHRU-DCR6B,S-VTSJ-F53V-82L3-7RKXK,6.0,0.03675
12222064188011278158,730411,2020-03-16 14:29:01,Ordinary Payment,S-CAEL-GXU3-BHRU-DCR6B,S-UPKZ-WTVY-9Y4L-FT5JS,18.0,0.05145
11628278168489127586,730395,2020-03-16 12:53:25,Ordinary Payment,S-JZUE-5M2E-Z5CG-5WYAG,S-CAEL-GXU3-BHRU-DCR6B,1.0,0.05145
14918683678446847434,728724,2020-03-11 20:58:53,Ordinary Payment,S-CAEL-GXU3-BHRU-DCR6B,S-HE7D-G6DX-VXEG-7AC7Y,6.0,0.0294
4680051371622473331,727873,2020-03-09 12:07:29,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-CAEL-GXU3-BHRU-DCR6B,2.0,0.00735
11774474086603000393,726659,2020-03-06 02:04:35,Ordinary Payment,S-SKU8-JVPD-JVTD-9AJJC,S-CAEL-GXU3-BHRU-DCR6B,3.0,0.0441
12445988419333879346,725525,2020-03-02 22:32:02,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-CAEL-GXU3-BHRU-DCR6B,31.0,0.05145
15986448651592617846,722863,2020-02-24 11:40:32,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-CAEL-GXU3-BHRU-DCR6B,7.0,0.05145
7096308285665156230,722154,2020-02-22 11:56:05,Ordinary Payment,S-CAEL-GXU3-BHRU-DCR6B,S-J2BJ-4S4C-D6TN-EC25B,1.0,0.0441
6801738396822611161,722095,2020-02-22 07:41:22,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-CAEL-GXU3-BHRU-DCR6B,1.0,0.02205
14354750058421569104,721762,2020-02-21 09:33:17,Ordinary Payment,S-CAEL-GXU3-BHRU-DCR6B,S-VD5H-JV3G-GTN9-7JSPV,2.0,0.03675
3264939067391974205,721191,2020-02-19 19:09:32,Ordinary Payment,S-CQV2-VVZV-HHPA-DZBKX,S-CAEL-GXU3-BHRU-DCR6B,2.0,0.03675
3917693538013629341,717796,2020-02-10 07:29:47,Ordinary Payment,S-CAEL-GXU3-BHRU-DCR6B,S-UY5A-3BQ6-6ND5-CSJRA,1.0,0.0588
11909771847306462017,716663,2020-02-07 02:49:58,Ordinary Payment,S-CAEL-GXU3-BHRU-DCR6B,S-6GTR-4UCD-ST3J-9XYHL,2.0,0.02205
14203098104146392221,716075,2020-02-05 11:33:44,Ordinary Payment,S-CAEL-GXU3-BHRU-DCR6B,S-KHN9-A96G-A4K3-B47GT,4.0,0.0588
15219729332460004077,715558,2020-02-04 00:03:40,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-CAEL-GXU3-BHRU-DCR6B,1.0,0.02205
15802302558661734198,715505,2020-02-03 21:07:27,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-CAEL-GXU3-BHRU-DCR6B,2.0,0.0441
9274442193987989999,715205,2020-02-03 01:19:03,Ordinary Payment,S-CAEL-GXU3-BHRU-DCR6B,S-VPJW-7UHE-2TV3-BT3XC,1.0,0.0441
12089664094190914228,713945,2020-01-30 12:20:53,Ordinary Payment,S-CAEL-GXU3-BHRU-DCR6B,S-KMWW-KKBH-XQFJ-DBP5R,2.0,0.03675
941883373268659290,713659,2020-01-29 17:14:38,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-CAEL-GXU3-BHRU-DCR6B,7.0,0.0441
4668199322221111684,713541,2020-01-29 09:09:34,Ordinary Payment,S-CAEL-GXU3-BHRU-DCR6B,S-8K54-8QN7-PW9E-7HGWJ,2.0,0.0147
13143787380638140521,712456,2020-01-26 08:32:52,Ordinary Payment,S-KFQX-XKVB-2L2A-CCZYE,S-CAEL-GXU3-BHRU-DCR6B,2.0,0.02205
14569045106034078948,712195,2020-01-25 14:33:13,Ordinary Payment,S-CAEL-GXU3-BHRU-DCR6B,S-E64T-AGT6-SQGL-7EFDF,8.0,0.0294
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CAEL-GXU3-BHRU-DCR6B,10.0,0.0588
