ID,Height,timestamp,Type,From,To,Amount,Fee
14007331096917344276,781052,2020-08-04 22:36:42,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-4Y3L-HTP3-9HX5-2QU9P,9.1327,0.0294
8010463931475604034,742379,2020-04-19 01:49:50,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-5537-UGMS-J9AQ-3U6UW,8.0,0.03675
3214088915472262100,741459,2020-04-16 11:24:27,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-C672-HTM8-ZWYH-AK95X,1.0,0.0588
5706743235000644384,740939,2020-04-15 01:20:45,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-HRAX-RL79-9C78-94SJ4,1.0,0.0294
11941814880426786818,740584,2020-04-14 01:16:41,Ordinary Payment,S-4CEV-EKML-4M7P-2SK84,S-5537-UGMS-J9AQ-3U6UW,2.0,0.0588
5132549087752590262,739708,2020-04-11 13:50:44,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-T3GG-FBEX-E65E-357X7,18.0,0.05145
3569481628197428295,739164,2020-04-10 02:01:02,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-5537-UGMS-J9AQ-3U6UW,16.0,0.0147
16989771515740104901,738946,2020-04-09 11:09:17,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-EUQS-UUJS-WBEC-DMSQ3,1.0,0.0147
15011416769445703099,738426,2020-04-08 00:24:03,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-5537-UGMS-J9AQ-3U6UW,2.0,0.0147
3580298523229991682,738218,2020-04-07 10:29:01,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-U5Z5-6HT4-5BYY-BECF9,1.0,0.0441
1380526046959741029,738160,2020-04-07 06:25:39,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-5537-UGMS-J9AQ-3U6UW,2.0,0.05145
6760733339841446695,736832,2020-04-03 13:03:39,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-MLEP-GSD2-R3GL-4VLZE,1.0,0.02205
5092442389524540263,736680,2020-04-03 02:38:13,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-NLJ3-BE6Z-C6J8-BSQY6,1.0,0.0588
9507829967278358452,734893,2020-03-29 03:06:43,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-5537-UGMS-J9AQ-3U6UW,2.0,0.05145
4696603791784472096,733587,2020-03-25 11:37:14,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-7QRQ-PQ9A-58EY-6ETYQ,2.0,0.0441
16700292949305599432,733484,2020-03-25 04:34:38,Ordinary Payment,S-UPQ3-CHE9-8WDH-A6UD4,S-5537-UGMS-J9AQ-3U6UW,2.0,0.02205
43852727858839654,729409,2020-03-13 19:09:47,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-EJRP-HRPX-SNW6-AG3LM,1.0,0.03675
3110580004122092642,727048,2020-03-07 04:30:55,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-J7D2-Y3VF-WXXQ-2GSJY,3.0,0.03675
9706935361251557312,726555,2020-03-05 19:06:03,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-5537-UGMS-J9AQ-3U6UW,1.0,0.05145
18347806876473554760,726541,2020-03-05 18:25:21,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-5537-UGMS-J9AQ-3U6UW,3.0,0.0294
17822077049830253230,725745,2020-03-03 12:54:51,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-NS9J-WXA9-YEPH-3KFF5,1.0,0.02205
13253611877185128847,725128,2020-03-01 19:14:29,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-9TD7-YL3R-DJ99-GYHC9,16.0,0.0294
4410438610040042562,724346,2020-02-28 15:23:55,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-5537-UGMS-J9AQ-3U6UW,8.0,0.0294
8295330369100032327,724262,2020-02-28 08:52:33,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-5537-UGMS-J9AQ-3U6UW,2.0,0.0147
8784648855753348775,724256,2020-02-28 08:34:09,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-5537-UGMS-J9AQ-3U6UW,5.0,0.0441
7373765532092030573,723896,2020-02-27 08:34:14,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-5537-UGMS-J9AQ-3U6UW,2.0,0.0294
16034811244687615571,722161,2020-02-22 12:20:17,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-8YFD-NHGA-Z6UP-5WRTC,1.0,0.05145
345631244659981873,721950,2020-02-21 22:16:12,Ordinary Payment,S-V3PE-6P3P-HK8G-F9BYG,S-5537-UGMS-J9AQ-3U6UW,1.0,0.0147
509508935333784557,720558,2020-02-18 00:23:20,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-2W2Y-DDWR-TXF9-GLNUG,5.0,0.02205
8962964919013219963,720394,2020-02-17 13:01:04,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-GNJV-L3ZX-MG8A-AEVRY,10.0,0.05145
9460080037362113470,719332,2020-02-14 14:06:39,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-5537-UGMS-J9AQ-3U6UW,2.0,0.0294
1254866647705644409,718744,2020-02-12 22:54:52,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-L5UG-XHW8-SCVE-2NUTF,3.0,0.0588
651258628623028965,717955,2020-02-10 17:45:08,Ordinary Payment,S-HQXC-MC4A-XBTD-ADMER,S-5537-UGMS-J9AQ-3U6UW,2.0,0.02205
9412749909536144019,717948,2020-02-10 17:18:54,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-R4XW-Y62F-MHMC-H3RMU,2.0,0.02205
13513183659277902718,717599,2020-02-09 17:39:33,Ordinary Payment,S-JZKZ-HZ5F-DAVZ-GFHU7,S-5537-UGMS-J9AQ-3U6UW,4.0,0.03675
7616047509698359209,717242,2020-02-08 17:42:34,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-5537-UGMS-J9AQ-3U6UW,1.0,0.03675
1170119961601858515,717069,2020-02-08 06:04:15,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-5537-UGMS-J9AQ-3U6UW,1.0,0.00735
16133229157861751272,716078,2020-02-05 11:44:49,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-7KL6-8NH8-358N-68LQM,1.0,0.0147
593144181273010314,715400,2020-02-03 14:18:51,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-9K2P-MWMM-ZPLZ-2QDAT,1.0,0.0588
624848335533384654,715317,2020-02-03 08:47:07,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-W5A7-N3FU-Y87C-76XGZ,62.0,0.02205
1346860173680954090,715215,2020-02-03 01:40:27,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-5537-UGMS-J9AQ-3U6UW,24.0,0.0588
10859943155371895975,714940,2020-02-02 07:00:47,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-5537-UGMS-J9AQ-3U6UW,42.0,0.02205
16592658968186864578,714237,2020-01-31 07:59:39,Ordinary Payment,S-AZJW-CRST-4P37-6JBMT,S-5537-UGMS-J9AQ-3U6UW,8.0,0.0294
17153908505517875038,714184,2020-01-31 04:33:16,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-A9L9-V855-9FXK-BTVLG,20.0,0.03675
10771786737029920522,714161,2020-01-31 02:40:30,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-5537-UGMS-J9AQ-3U6UW,14.0,0.0147
425435255163372496,714127,2020-01-31 00:49:23,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-Z8FF-ZNCP-29ZU-2KMBY,2.0,0.05145
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5537-UGMS-J9AQ-3U6UW,10.0,0.0588
