ID,Height,timestamp,Type,From,To,Amount,Fee
4723270340830001928,780240,2020-08-02 16:37:21,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-4Y3L-HTP3-9HX5-2QU9P,3.34585,0.0147
6215918818266551903,742430,2020-04-19 04:57:21,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-CB5F-AANQ-PJ3T-B8HQQ,1.0,0.0441
13557843856306548893,742069,2020-04-18 05:11:56,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-P5GA-SDTF-5KBL-FFK29,5.0,0.03675
11986710851776091475,741422,2020-04-16 09:37:53,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-TYGQ-BADL-5JSF-8RTRZ,8.0,0.05145
6430662745685471314,739743,2020-04-11 16:22:25,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-H344-4V5H-ZS7M-6DDH8,1.0,0.0588
4078669386331915521,738548,2020-04-08 08:35:48,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-3QYT-R8HU-4C26-4Z8BX,2.0,0.0294
10656660534059848579,736984,2020-04-03 23:23:59,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-TYGQ-BADL-5JSF-8RTRZ,1.0,0.0441
17474960879627551940,736053,2020-04-01 09:11:29,Ordinary Payment,S-RSX4-HZJ4-5N8M-GHS2F,S-TYGQ-BADL-5JSF-8RTRZ,1.0,0.0588
13054727203232856781,735991,2020-04-01 04:45:06,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-GBAR-UEFC-EQAW-8MPQ7,1.0,0.0294
12345082912679891334,735470,2020-03-30 17:53:09,Ordinary Payment,S-SW5X-53GZ-A2WY-84QV2,S-TYGQ-BADL-5JSF-8RTRZ,1.0,0.0588
11039028683390194720,734692,2020-03-28 14:01:41,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-8BNL-5DH3-Y6MJ-GKCC2,2.0,0.0441
9967137766915176037,733203,2020-03-24 09:46:07,Ordinary Payment,S-AK8H-WQVP-5SN3-9QB88,S-TYGQ-BADL-5JSF-8RTRZ,3.0,0.00735
17589083139623613187,729153,2020-03-13 02:01:35,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-6ZC8-V2GY-CMWM-E9S4B,1.0,0.0294
10380640559362583034,728564,2020-03-11 10:32:46,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-G6K3-5S4M-TAYN-G7BAT,1.0,0.03675
8742633558112874618,728223,2020-03-10 11:36:16,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-PVUP-Q6DR-YKZA-79YZ7,5.0,0.05145
17247116692839925999,727191,2020-03-07 14:10:46,Ordinary Payment,S-DXRF-9LMX-FGHP-2TYVS,S-TYGQ-BADL-5JSF-8RTRZ,3.0,0.0294
10686470124429848296,726345,2020-03-05 05:22:52,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-TYGQ-BADL-5JSF-8RTRZ,4.0,0.03675
15458746262971767960,724177,2020-02-28 03:49:47,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-ZKCL-8W2N-TMTS-9EQBT,2.0,0.02205
18103566115281032715,723147,2020-02-25 06:39:00,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-FMVR-ELBG-ZMJH-AL7Z6,15.0,0.0441
10115259235640121121,722933,2020-02-24 15:42:44,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-7TWN-4M43-RZSQ-CFKPA,3.0,0.02205
2134710054583707234,722078,2020-02-22 06:34:02,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-TYGQ-BADL-5JSF-8RTRZ,7.0,0.0588
8593779011144704995,721707,2020-02-21 05:40:08,Ordinary Payment,S-3UTW-A8BS-UT68-5RYSY,S-TYGQ-BADL-5JSF-8RTRZ,2.0,0.00735
9717300897518664235,721062,2020-02-19 09:57:11,Ordinary Payment,S-KCC5-CG7E-QXFN-GBRUQ,S-TYGQ-BADL-5JSF-8RTRZ,11.0,0.05145
5018455698626921979,718927,2020-02-13 11:16:34,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-F8M8-W3HE-ACZB-73F25,6.0,0.0588
14324661354791412765,718614,2020-02-12 14:24:01,Ordinary Payment,S-FCT9-R2MS-KE55-D6D5U,S-TYGQ-BADL-5JSF-8RTRZ,2.0,0.0588
12650886816463869712,718370,2020-02-11 21:32:30,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-MPDC-2BNZ-R89A-EHQ5X,7.0,0.02205
900815311278653259,718356,2020-02-11 20:58:14,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-TYGQ-BADL-5JSF-8RTRZ,3.0,0.00735
6132615133457619014,717361,2020-02-09 01:27:42,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-ZQAL-LRXN-9D4R-2U387,5.0,0.0588
10211176315754973180,716737,2020-02-07 08:02:43,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-TYGQ-BADL-5JSF-8RTRZ,1.0,0.02205
2358937049127638883,716444,2020-02-06 12:10:14,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-C2QF-W6VZ-Q7WE-HGMNS,2.0,0.00735
10112273413862947289,716422,2020-02-06 11:01:17,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-TYGQ-BADL-5JSF-8RTRZ,1.0,0.05145
16024021588981540462,714883,2020-02-02 03:39:03,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-PPM5-C3NN-XH4W-HPS63,5.0,0.0147
16449019986930496911,714800,2020-02-01 22:07:10,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-TYGQ-BADL-5JSF-8RTRZ,7.0,0.0147
3083802022355601987,714385,2020-01-31 17:51:15,Ordinary Payment,S-ZK25-T93H-83F9-BZ9B6,S-TYGQ-BADL-5JSF-8RTRZ,9.0,0.0588
2878695835490096765,713672,2020-01-29 17:48:44,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-TYGQ-BADL-5JSF-8RTRZ,2.0,0.05145
7483806035477335152,713399,2020-01-28 23:50:47,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-ZX4A-544P-QKQQ-FS6M7,9.0,0.0294
3258553552629890748,713057,2020-01-28 00:25:52,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-TYGQ-BADL-5JSF-8RTRZ,1.0,0.05145
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TYGQ-BADL-5JSF-8RTRZ,10.0,0.08085
