ID,Height,timestamp,Type,From,To,Amount,Fee
9406670026677695191,447413,2018-01-14 18:16:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PYAT-HDWR-CTSE-2LX4Q,1e-07,1.0
9388981466742296626,353906,2017-04-27 19:07:17,Ordinary Payment,S-PYAT-HDWR-CTSE-2LX4Q,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
7504875189924874170,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYAT-HDWR-CTSE-2LX4Q,2.0,1.0001
15474136230616526112,339135,2017-03-17 11:55:06,Ordinary Payment,S-PYAT-HDWR-CTSE-2LX4Q,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
12227252224326712201,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYAT-HDWR-CTSE-2LX4Q,1.0,1.0
10936840004909352001,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYAT-HDWR-CTSE-2LX4Q,1.0,3.0
12212226735811030252,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYAT-HDWR-CTSE-2LX4Q,2.0,2.0
3682280614345004351,334703,2017-03-05 03:01:18,Ordinary Payment,S-PYAT-HDWR-CTSE-2LX4Q,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
3324996855749357717,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYAT-HDWR-CTSE-2LX4Q,3.0,3.0
976059163718536295,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYAT-HDWR-CTSE-2LX4Q,3.0,1.0
17013710361412604776,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYAT-HDWR-CTSE-2LX4Q,3.0,3.0
3292589457240819393,334297,2017-03-03 23:49:13,Ordinary Payment,S-PYAT-HDWR-CTSE-2LX4Q,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8402451536104815452,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYAT-HDWR-CTSE-2LX4Q,20.0,1.0
764774238399212361,333822,2017-03-02 15:42:29,Ordinary Payment,S-PYAT-HDWR-CTSE-2LX4Q,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12680260110545428709,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYAT-HDWR-CTSE-2LX4Q,2.0,1.0
7758633802492604880,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYAT-HDWR-CTSE-2LX4Q,5.0,2.0
5665942361101455141,332889,2017-02-28 00:49:20,Ordinary Payment,S-PYAT-HDWR-CTSE-2LX4Q,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
13749132678219443256,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYAT-HDWR-CTSE-2LX4Q,6.0,5.0
1147380382725889535,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYAT-HDWR-CTSE-2LX4Q,5.0,5.0
10152069327210435398,332363,2017-02-26 13:46:14,Ordinary Payment,S-PYAT-HDWR-CTSE-2LX4Q,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
250417020251716863,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYAT-HDWR-CTSE-2LX4Q,12.0,2.0
18148710894084228174,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYAT-HDWR-CTSE-2LX4Q,2.0,2.0
17512564978732713304,331997,2017-02-25 13:31:22,Ordinary Payment,S-PYAT-HDWR-CTSE-2LX4Q,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
3885591833065507296,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYAT-HDWR-CTSE-2LX4Q,2.0,2.0
6493324052118615146,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYAT-HDWR-CTSE-2LX4Q,4.0,4.0
778404317105486067,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYAT-HDWR-CTSE-2LX4Q,2.0,1.0
832675473770497197,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYAT-HDWR-CTSE-2LX4Q,2.0,1.0
6429149555530489135,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYAT-HDWR-CTSE-2LX4Q,2.0,1.0
7004528704592844824,331472,2017-02-24 02:18:43,Ordinary Payment,S-PYAT-HDWR-CTSE-2LX4Q,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
5351170779573562661,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYAT-HDWR-CTSE-2LX4Q,2.0,1.0
9466442567246530044,331280,2017-02-23 13:26:27,Ordinary Payment,S-PYAT-HDWR-CTSE-2LX4Q,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14400347905466444115,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYAT-HDWR-CTSE-2LX4Q,5.0,2.0
7548162689727064978,331170,2017-02-23 05:59:55,Ordinary Payment,S-PYAT-HDWR-CTSE-2LX4Q,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
7044356489522658730,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYAT-HDWR-CTSE-2LX4Q,5.0,2.0
4447514311927185441,331104,2017-02-23 01:25:38,Ordinary Payment,S-PYAT-HDWR-CTSE-2LX4Q,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
13959235157523995191,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYAT-HDWR-CTSE-2LX4Q,11.0,2.0
14922218968846594919,331077,2017-02-22 23:43:55,Ordinary Payment,S-PYAT-HDWR-CTSE-2LX4Q,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
10702681837167891585,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYAT-HDWR-CTSE-2LX4Q,14.0,2.0
17718406414734990868,331053,2017-02-22 22:00:51,Ordinary Payment,S-PYAT-HDWR-CTSE-2LX4Q,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
652053705389237376,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYAT-HDWR-CTSE-2LX4Q,8.0,2.0
12100410534864598538,330372,2017-02-21 00:36:58,Ordinary Payment,S-PYAT-HDWR-CTSE-2LX4Q,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
12501589956236388012,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYAT-HDWR-CTSE-2LX4Q,10.0,2.0
10439303729381670861,328624,2017-02-16 02:52:57,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-PYAT-HDWR-CTSE-2LX4Q,0.0,1.0
4547760763709308387,300844,2016-11-30 10:43:49,Reward Recipient Assignment,S-PYAT-HDWR-CTSE-2LX4Q,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
12793056145680174815,300839,2016-11-30 10:33:19,Reward Recipient Assignment,S-PYAT-HDWR-CTSE-2LX4Q,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
13930058380971806659,289202,2016-10-28 18:24:13,Ordinary Payment,S-PYAT-HDWR-CTSE-2LX4Q,S-3MN8-QWK6-77ZD-8LWK3,1.0,1.0
13687917562340987172,289201,2016-10-28 18:22:41,Account Update,S-PYAT-HDWR-CTSE-2LX4Q,,0.0,1.0
5747267133576477490,289192,2016-10-28 17:38:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PYAT-HDWR-CTSE-2LX4Q,5.0,1.0
