ID,Height,timestamp,Type,From,To,Amount,Fee
1708652306671213437,715671,2020-02-04 08:17:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EDDX-J3BB-49KW-8C5PE,0.0,0.06615
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EDDX-J3BB-49KW-8C5PE,1e-08,0.81585
14537457195213605414,517615,2018-07-30 04:00:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDX-J3BB-49KW-8C5PE,100.20303085,0.1
7566043547340552775,513678,2018-07-19 03:43:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDX-J3BB-49KW-8C5PE,100.82010494,0.1
11963024968256144523,511142,2018-07-12 01:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDX-J3BB-49KW-8C5PE,100.03661149,0.1
3614626448825079192,508454,2018-07-04 13:06:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDX-J3BB-49KW-8C5PE,100.17953128,0.1
12713449481470112701,506049,2018-06-27 19:29:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDX-J3BB-49KW-8C5PE,100.1771844,1.0
15073912760981220902,503699,2018-06-21 06:08:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDX-J3BB-49KW-8C5PE,100.0838928,1.0
792101396033189260,502241,2018-06-17 04:46:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDX-J3BB-49KW-8C5PE,100.78785737,1.0
11724070540057852386,499324,2018-06-08 23:12:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDX-J3BB-49KW-8C5PE,100.17900098,1.0
13196312955855140042,495496,2018-05-29 06:35:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDX-J3BB-49KW-8C5PE,100.31847231,1.0
12761013051211411700,491650,2018-05-18 12:31:52,Reward Recipient Assignment,S-EDDX-J3BB-49KW-8C5PE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16979123570677644346,491630,2018-05-18 10:32:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EDDX-J3BB-49KW-8C5PE,100.03195607,1.0
7660593982656804140,483490,2018-04-25 16:09:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EDDX-J3BB-49KW-8C5PE,100.01354511,1.0
16912101528626007162,474398,2018-03-31 04:39:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EDDX-J3BB-49KW-8C5PE,100.04227058,1.0
3807595896569163901,473538,2018-03-28 19:31:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EDDX-J3BB-49KW-8C5PE,0.0,1.0
15834154668033635164,467470,2018-03-11 19:39:15,Reward Recipient Assignment,S-EDDX-J3BB-49KW-8C5PE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
527201152803126197,467461,2018-03-11 19:13:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDDX-J3BB-49KW-8C5PE,35.29999999,1.0
12841051183669698879,467432,2018-03-11 17:21:59,Arbitrary Message,S-EDDX-J3BB-49KW-8C5PE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12590276272948473074,439941,2017-12-24 20:10:07,Reward Recipient Assignment,S-EDDX-J3BB-49KW-8C5PE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1996533706495192106,439936,2017-12-24 19:52:57,Reward Recipient Assignment,S-EDDX-J3BB-49KW-8C5PE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9241151276679006317,439934,2017-12-24 19:49:58,Account Update,S-EDDX-J3BB-49KW-8C5PE,,0.0,1.0
4757422723472219493,439933,2017-12-24 19:48:14,Ordinary Payment,S-QCJQ-8QDN-75MP-BAXBV,S-EDDX-J3BB-49KW-8C5PE,10.0,1.0
