ID,Height,timestamp,Type,From,To,Amount,Fee
10940331484542176688,485796,2018-05-02 02:25:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,20.0,1.0
4788993175375838443,473403,2018-03-28 10:29:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,20.29999999,1.0
742276423707852804,469122,2018-03-16 10:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,20.97,1.0
6706862877083446596,467094,2018-03-10 18:54:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,20.01999999,1.0
50734806972305862,462086,2018-02-24 18:06:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,20.5,1.0
18262615856546527147,454589,2018-02-03 19:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,20.5,1.0
14589613749521165181,453225,2018-01-30 23:54:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,44.0,1.0
7893755598289328683,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,20.5,1.0
16033141548642789985,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,20.5,1.0
16024337892769132613,445157,2018-01-08 10:18:30,Ordinary Payment,S-VG3E-Y3YY-WZ6D-H5L9L,S-AVPP-8338-9AS5-776JL,19.0,1.0
18076979687753928318,442315,2017-12-31 11:41:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,20.48999999,1.0
3647104717227054174,439762,2017-12-24 07:56:28,Ordinary Payment,S-VG3E-Y3YY-WZ6D-H5L9L,S-AVPP-8338-9AS5-776JL,41.0,1.0
8477730284514415634,438817,2017-12-21 16:24:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,21.0,1.0
10778255545933716833,438471,2017-12-20 17:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,21.0,1.0
505611896027991716,437663,2017-12-18 11:08:18,Ordinary Payment,S-VG3E-Y3YY-WZ6D-H5L9L,S-AVPP-8338-9AS5-776JL,38.0,1.0
10613364071514573382,435882,2017-12-13 11:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,20.5,1.0
8206013348526076994,433549,2017-12-06 23:28:37,Ordinary Payment,S-VG3E-Y3YY-WZ6D-H5L9L,S-AVPP-8338-9AS5-776JL,170.0,1.0
12936752438895882467,432301,2017-12-03 11:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,42.12,1.0
17718310558717833732,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,22.46,1.0
11655819367744329553,430654,2017-11-28 21:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,20.04,1.0
14826430020552409421,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,20.18,1.0
6819966704798656714,426387,2017-11-16 22:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,22.0,1.0
14885374080257478779,425437,2017-11-14 07:04:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,20.5,1.0
10707195807778173724,423260,2017-11-08 04:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,20.5,1.0
726451822302083299,421472,2017-11-03 04:59:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,21.02,1.0
5533313187390908157,421364,2017-11-02 21:44:46,Ordinary Payment,S-VG3E-Y3YY-WZ6D-H5L9L,S-AVPP-8338-9AS5-776JL,144.0,1.0
4569232102510840222,418309,2017-10-25 08:23:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,39.86,1.0
8091962239647503594,417510,2017-10-23 03:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,20.5,1.0
18008145099642039878,415454,2017-10-17 08:50:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,20.5,1.0
13141273310516553893,413701,2017-10-12 11:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,20.43,1.0
10132410242921596334,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,15.0,1.0
15850714712271480750,411838,2017-10-07 06:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,21.49,1.0
7818927396235044824,410818,2017-10-04 09:59:54,Ordinary Payment,S-VG3E-Y3YY-WZ6D-H5L9L,S-AVPP-8338-9AS5-776JL,100.0,1.0
3572504159340789448,409911,2017-10-01 21:02:07,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-VG3E-Y3YY-WZ6D-H5L9L,0.0,1.0
9773323006160311672,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,20.93,1.0
8448433819290363875,407649,2017-09-25 12:31:22,Reward Recipient Assignment,S-VG3E-Y3YY-WZ6D-H5L9L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6217174079311882093,407641,2017-09-25 12:13:29,Reward Recipient Assignment,S-VG3E-Y3YY-WZ6D-H5L9L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9527884803091355475,407636,2017-09-25 11:43:17,Reward Recipient Assignment,S-VG3E-Y3YY-WZ6D-H5L9L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
614919401698874188,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,20.38,1.0
4206774936547201757,406276,2017-09-21 16:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,21.0,1.0
14140517335153443708,404577,2017-09-16 22:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,21.0,1.0
13855822886696440634,402663,2017-09-11 13:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,21.0,1.0
8488018460870903264,402095,2017-09-09 23:35:48,Ordinary Payment,S-VG3E-Y3YY-WZ6D-H5L9L,S-AVPP-8338-9AS5-776JL,61.0,1.0
7868734140584103646,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,21.3,1.0
15269721093812728952,400669,2017-09-06 00:11:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,20.49,1.0
17713277815122041429,400042,2017-09-04 06:30:58,Ordinary Payment,S-VG3E-Y3YY-WZ6D-H5L9L,S-AVPP-8338-9AS5-776JL,110.0,1.0
16237348883946020104,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,21.0,1.0
16108076203893541125,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,11.0,1.0
1471874984479454896,395792,2017-08-23 08:49:57,Ordinary Payment,S-VG3E-Y3YY-WZ6D-H5L9L,S-AVPP-8338-9AS5-776JL,50.0,1.0
14462622231727181416,395494,2017-08-22 12:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,31.0,1.0
1512605783747435062,393069,2017-08-15 18:17:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,31.0,1.0
5808555730684896429,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,11.0,1.0
8773660905651441766,385644,2017-07-25 23:59:54,Reward Recipient Assignment,S-VG3E-Y3YY-WZ6D-H5L9L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10400100589652101889,376877,2017-07-01 01:09:13,Reward Recipient Assignment,S-VG3E-Y3YY-WZ6D-H5L9L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13517759841307280329,376872,2017-07-01 00:50:35,Reward Recipient Assignment,S-VG3E-Y3YY-WZ6D-H5L9L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5137105728481391994,374646,2017-06-24 19:46:00,Reward Recipient Assignment,S-VG3E-Y3YY-WZ6D-H5L9L,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15064426759888144567,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,16.25,1.0
9563574889640462210,373422,2017-06-21 09:19:45,Reward Recipient Assignment,S-VG3E-Y3YY-WZ6D-H5L9L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2373324856975664376,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,15.41,1.0
7235498383331770878,373369,2017-06-21 05:58:59,Reward Recipient Assignment,S-VG3E-Y3YY-WZ6D-H5L9L,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5959173174069564551,372645,2017-06-19 04:52:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,16.87,1.0
9451516670865086916,372302,2017-06-18 06:11:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,17.0,1.0
9129060013173147519,371850,2017-06-16 23:49:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VG3E-Y3YY-WZ6D-H5L9L,17.0,1.0
11277295468792246151,371440,2017-06-15 20:17:38,Reward Recipient Assignment,S-VG3E-Y3YY-WZ6D-H5L9L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1889825245764232618,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VG3E-Y3YY-WZ6D-H5L9L,0.02182994,1.0
17525557394460292978,366623,2017-06-02 09:53:01,Reward Recipient Assignment,S-VG3E-Y3YY-WZ6D-H5L9L,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1674521167990850410,366375,2017-06-01 16:42:09,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-VG3E-Y3YY-WZ6D-H5L9L,10.0,1.0
1106989478038314648,366319,2017-06-01 13:24:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VG3E-Y3YY-WZ6D-H5L9L,0.33326199,1.0
10319316161654751817,365828,2017-05-31 04:12:54,Reward Recipient Assignment,S-VG3E-Y3YY-WZ6D-H5L9L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10191424439407493436,365822,2017-05-31 04:04:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VG3E-Y3YY-WZ6D-H5L9L,1.0,1.0
6666448212282139249,365161,2017-05-29 07:18:25,Account Update,S-VG3E-Y3YY-WZ6D-H5L9L,,0.0,1.0
818652983928796554,364207,2017-05-26 15:33:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VG3E-Y3YY-WZ6D-H5L9L,1.0,1.0
