ID,Height,timestamp,Type,From,To,Amount,Fee
17669361298113451991,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2CEC-6MVE-BT2W-E4BM5,54.56979666,1.0
15145661840362409525,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2CEC-6MVE-BT2W-E4BM5,51.13161,1.0
854863259716664346,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2CEC-6MVE-BT2W-E4BM5,5.58746086,1.0
6082492182405773293,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2CEC-6MVE-BT2W-E4BM5,28.44053328,1.0
7225518791090885271,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2CEC-6MVE-BT2W-E4BM5,79.85533571,1.0
15522437874908305027,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2CEC-6MVE-BT2W-E4BM5,19.32231328,1.0
15129692657074894077,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2CEC-6MVE-BT2W-E4BM5,23.68673919,1.0
7531777518665453442,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2CEC-6MVE-BT2W-E4BM5,2.77422384,1.0
8169804083455638365,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2CEC-6MVE-BT2W-E4BM5,3.73576578,1.0
9132885136469574605,377436,2017-07-02 14:14:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2CEC-6MVE-BT2W-E4BM5,11.29550902,1.0
8088805960652629689,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2CEC-6MVE-BT2W-E4BM5,21.33039573,1.0
7729551231072836739,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2CEC-6MVE-BT2W-E4BM5,30.8544505,1.0
12953548442100552429,375276,2017-06-26 13:43:51,Ordinary Payment,S-2CEC-6MVE-BT2W-E4BM5,S-UMVM-8DJ6-NG7J-FKZ2H,989.0,1.0
548589157519095504,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2CEC-6MVE-BT2W-E4BM5,28.35364755,1.0
4623644213000275892,374887,2017-06-25 11:34:42,Ordinary Payment,S-2CEC-6MVE-BT2W-E4BM5,S-UMVM-8DJ6-NG7J-FKZ2H,10.0,1.0
7420406412418049055,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2CEC-6MVE-BT2W-E4BM5,3.04852671,1.0
9698385761866619616,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2CEC-6MVE-BT2W-E4BM5,18.92589619,1.0
12465912052777573164,373685,2017-06-22 03:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2CEC-6MVE-BT2W-E4BM5,30.94336796,1.0
14113106815465486041,373280,2017-06-20 23:45:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2CEC-6MVE-BT2W-E4BM5,919.04942501,1.0
1775934163481742375,373076,2017-06-20 10:38:13,Reward Recipient Assignment,S-2CEC-6MVE-BT2W-E4BM5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
582659920531321565,369930,2017-06-11 15:03:43,Account Update,S-2CEC-6MVE-BT2W-E4BM5,,0.0,1.0
3960776164921532769,369929,2017-06-11 14:51:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2CEC-6MVE-BT2W-E4BM5,3.0,1.0
