ID,Height,timestamp,Type,From,To,Amount,Fee
10097783249510357909,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8BNS-LMPW-3KHL-3B7JM,1e-07,1.0
11471216083440234864,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8BNS-LMPW-3KHL-3B7JM,1e-07,1.0
2665986445366017838,345271,2017-04-03 16:15:37,Ordinary Payment,S-8BNS-LMPW-3KHL-3B7JM,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
15175346676506308926,345016,2017-04-02 23:34:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8BNS-LMPW-3KHL-3B7JM,2.0,1.0001
12743710665572999863,339134,2017-03-17 11:50:38,Ordinary Payment,S-8BNS-LMPW-3KHL-3B7JM,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
13214436281280477,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BNS-LMPW-3KHL-3B7JM,1.0,1.0
14905308521811820995,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BNS-LMPW-3KHL-3B7JM,1.0,3.0
4193999893926910123,334879,2017-03-05 14:38:16,Ordinary Payment,S-8BNS-LMPW-3KHL-3B7JM,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7574918008136763976,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BNS-LMPW-3KHL-3B7JM,2.0,2.0
6495034617232130776,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BNS-LMPW-3KHL-3B7JM,3.0,3.0
16826693316254129134,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BNS-LMPW-3KHL-3B7JM,2.0,2.0
13930270963601145629,334592,2017-03-04 19:40:59,Ordinary Payment,S-8BNS-LMPW-3KHL-3B7JM,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
14348102917738379421,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BNS-LMPW-3KHL-3B7JM,2.0,2.0
11600136977338674381,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BNS-LMPW-3KHL-3B7JM,3.0,1.0
13365450630853266938,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BNS-LMPW-3KHL-3B7JM,3.0,3.0
11767170075943641121,334274,2017-03-03 22:06:34,Ordinary Payment,S-8BNS-LMPW-3KHL-3B7JM,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
7713132367432155062,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BNS-LMPW-3KHL-3B7JM,20.0,1.0
3253072019726303856,333809,2017-03-02 14:55:12,Ordinary Payment,S-8BNS-LMPW-3KHL-3B7JM,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4204987933997427763,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BNS-LMPW-3KHL-3B7JM,2.0,1.0
18308093423226881671,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BNS-LMPW-3KHL-3B7JM,5.0,2.0
15971742704590390696,332888,2017-02-28 00:45:55,Ordinary Payment,S-8BNS-LMPW-3KHL-3B7JM,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1604952271796751913,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BNS-LMPW-3KHL-3B7JM,6.0,5.0
12650644208612038694,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BNS-LMPW-3KHL-3B7JM,5.0,5.0
9517742616784372483,331998,2017-02-25 13:34:33,Ordinary Payment,S-8BNS-LMPW-3KHL-3B7JM,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
4076377463988553297,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BNS-LMPW-3KHL-3B7JM,2.0,2.0
9786178676118202551,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BNS-LMPW-3KHL-3B7JM,4.0,4.0
1297265464483314466,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BNS-LMPW-3KHL-3B7JM,2.0,1.0
6897985778016587235,330372,2017-02-21 00:36:58,Ordinary Payment,S-8BNS-LMPW-3KHL-3B7JM,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
7871677497582478279,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8BNS-LMPW-3KHL-3B7JM,10.0,2.0
11093490996769189558,328611,2017-02-16 01:48:44,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-8BNS-LMPW-3KHL-3B7JM,0.0,1.0
7181973346185979864,309679,2016-12-25 03:32:57,Account Update,S-8BNS-LMPW-3KHL-3B7JM,,0.0,1.0
2261669285948540851,200827,2016-02-24 05:09:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8BNS-LMPW-3KHL-3B7JM,1.0,1.0
