ID,Height,timestamp,Type,From,To,Amount,Fee
12812416929058925238,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZPXM-DA8L-BFAY-A8KVE,1e-07,1.0
14086462928235198194,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZPXM-DA8L-BFAY-A8KVE,1e-07,1.0
17489978077834479103,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPXM-DA8L-BFAY-A8KVE,2.0,1.0001
17373186698271232955,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPXM-DA8L-BFAY-A8KVE,1.0,1.0
114689428247235525,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPXM-DA8L-BFAY-A8KVE,1.0,3.0
10978487613760172008,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPXM-DA8L-BFAY-A8KVE,2.0,2.0
3607175932191358204,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPXM-DA8L-BFAY-A8KVE,3.0,3.0
9055635372129281526,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPXM-DA8L-BFAY-A8KVE,3.0,1.0
2564588401227933499,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPXM-DA8L-BFAY-A8KVE,20.0,1.0
240546343725452244,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPXM-DA8L-BFAY-A8KVE,2.0,1.0
922893884236854734,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPXM-DA8L-BFAY-A8KVE,5.0,2.0
14534547635896617064,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPXM-DA8L-BFAY-A8KVE,6.0,5.0
14532243765621121141,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPXM-DA8L-BFAY-A8KVE,5.0,5.0
8469941451266197167,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPXM-DA8L-BFAY-A8KVE,12.0,2.0
10179338648620754842,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPXM-DA8L-BFAY-A8KVE,2.0,2.0
6596641744856224897,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPXM-DA8L-BFAY-A8KVE,2.0,2.0
14842891094699796020,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPXM-DA8L-BFAY-A8KVE,4.0,4.0
4932533490188593930,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPXM-DA8L-BFAY-A8KVE,2.0,1.0
9063906428288262773,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPXM-DA8L-BFAY-A8KVE,2.0,1.0
18335003881475876452,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPXM-DA8L-BFAY-A8KVE,2.0,1.0
4441606052950099782,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPXM-DA8L-BFAY-A8KVE,2.0,1.0
4145504496164520601,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPXM-DA8L-BFAY-A8KVE,5.0,2.0
13250265622170446839,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPXM-DA8L-BFAY-A8KVE,5.0,2.0
1126850335656555126,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPXM-DA8L-BFAY-A8KVE,11.0,2.0
17464820401173745807,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPXM-DA8L-BFAY-A8KVE,14.0,2.0
14854209056065256187,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPXM-DA8L-BFAY-A8KVE,8.0,2.0
13066719866229467363,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPXM-DA8L-BFAY-A8KVE,10.0,2.0
16402695971930253930,328207,2017-02-14 23:09:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPXM-DA8L-BFAY-A8KVE,3.0,1.0
