ID,Height,timestamp,Type,From,To,Amount,Fee
7204530567956351363,1094942,2022-12-25 13:05:30,Ordinary Payment,S-DJFK-XHQS-5UH9-H8HVG,S-DZ39-9EQH-FHUK-D6Y5N,12328.99,0.01
8821856560244009190,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DJFK-XHQS-5UH9-H8HVG,2.19e-06,0.0735
13484677145877758656,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DJFK-XHQS-5UH9-H8HVG,0.0,1.0
17685095508518029983,491650,2018-05-18 12:31:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DJFK-XHQS-5UH9-H8HVG,0.0,1.0
7975557984570286512,490587,2018-05-15 12:43:46,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-DJFK-XHQS-5UH9-H8HVG,0.0,1.0
12896212426873884166,385275,2017-07-24 23:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DJFK-XHQS-5UH9-H8HVG,0.0,1.0
9571671117199173553,385269,2017-07-24 23:23:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-DJFK-XHQS-5UH9-H8HVG,0.0,1.0
14536025514171510427,384920,2017-07-23 23:41:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DJFK-XHQS-5UH9-H8HVG,0.0,1.0
5254820897394700754,384619,2017-07-22 23:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DJFK-XHQS-5UH9-H8HVG,0.0,1.0
13936593338759314190,384225,2017-07-21 16:36:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DJFK-XHQS-5UH9-H8HVG,0.0,1.0
17162912188048385416,383887,2017-07-20 19:50:16,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-DJFK-XHQS-5UH9-H8HVG,1.0,1.0
391185815559601183,383597,2017-07-19 19:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DJFK-XHQS-5UH9-H8HVG,0.0,1.0
7585679115957579029,360319,2017-05-15 18:40:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DJFK-XHQS-5UH9-H8HVG,0.0,1.0
14965778595453501221,10830,2014-09-10 19:01:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DJFK-XHQS-5UH9-H8HVG,226.07317072,1.0
3991696636308641966,10801,2014-09-10 17:21:15,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-DJFK-XHQS-5UH9-H8HVG,44.86206896,1.0
2378250728133527585,10793,2014-09-10 16:53:25,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-DJFK-XHQS-5UH9-H8HVG,70.01449275,1.0
4776680120339291720,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-DJFK-XHQS-5UH9-H8HVG,103.25531914,1.0
657021784925911036,10784,2014-09-10 16:07:26,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-DJFK-XHQS-5UH9-H8HVG,38.67611336,1.0
14941785230508188912,10763,2014-09-10 14:50:03,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-DJFK-XHQS-5UH9-H8HVG,157.06451612,1.0
3595775660123693838,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-DJFK-XHQS-5UH9-H8HVG,65.66666666,1.0
2934111844674422167,10752,2014-09-10 14:00:19,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-DJFK-XHQS-5UH9-H8HVG,36.69230769,1.0
17555024214623015132,10713,2014-09-10 11:32:41,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-DJFK-XHQS-5UH9-H8HVG,74.96899224,1.0
14300759148797086124,10687,2014-09-10 09:45:54,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-DJFK-XHQS-5UH9-H8HVG,40.4084507,1.0
8157902173421047477,10646,2014-09-10 06:48:39,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-DJFK-XHQS-5UH9-H8HVG,46.34299516,1.0
7890920115928125542,10635,2014-09-10 05:52:43,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-DJFK-XHQS-5UH9-H8HVG,131.43243243,1.0
13506446809756617550,10629,2014-09-10 05:39:55,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-DJFK-XHQS-5UH9-H8HVG,68.25795052,1.0
3816455067958266624,10614,2014-09-10 04:45:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-DJFK-XHQS-5UH9-H8HVG,26.1468144,1.0
13869133970763480961,10598,2014-09-10 03:36:06,Ordinary Payment,S-ZVHV-JCDQ-9CAB-G7ZH6,S-DJFK-XHQS-5UH9-H8HVG,50.04166666,1.0
7787225751883118545,10591,2014-09-10 03:11:16,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-DJFK-XHQS-5UH9-H8HVG,70.01449274,1.0
2502877902293517818,10580,2014-09-10 02:42:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-DJFK-XHQS-5UH9-H8HVG,58.39393939,1.0
15047739650941678888,10572,2014-09-10 02:12:11,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-DJFK-XHQS-5UH9-H8HVG,71.86245352,1.0
13045499221054134277,10561,2014-09-10 01:25:03,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-DJFK-XHQS-5UH9-H8HVG,123.0506329,1.0
13818164219589694210,10533,2014-09-09 23:39:34,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-DJFK-XHQS-5UH9-H8HVG,40.70212765,1.0
7594164217084186284,10518,2014-09-09 22:15:53,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-DJFK-XHQS-5UH9-H8HVG,180.48148148,1.0
17198549458326322618,10507,2014-09-09 21:35:09,Ordinary Payment,S-WJHF-H8XT-LTMG-352NM,S-DJFK-XHQS-5UH9-H8HVG,22.16784869,1.0
15841764375359366431,10456,2014-09-09 18:20:29,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-DJFK-XHQS-5UH9-H8HVG,54.05617977,1.0
8206323848396666337,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-DJFK-XHQS-5UH9-H8HVG,94.14563106,1.0
6820164553642507413,10439,2014-09-09 17:00:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-DJFK-XHQS-5UH9-H8HVG,21.47706422,1.0
16685959791141439320,10417,2014-09-09 15:53:43,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-DJFK-XHQS-5UH9-H8HVG,60.25,1.0
3743566186344348461,10384,2014-09-09 13:15:43,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-DJFK-XHQS-5UH9-H8HVG,137.028169,1.0
4827010188044523894,10371,2014-09-09 12:32:17,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DJFK-XHQS-5UH9-H8HVG,17.66666666,1.0
197573319286101689,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-DJFK-XHQS-5UH9-H8HVG,79.32786884,1.0
11089689332362057297,10307,2014-09-09 07:58:01,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-DJFK-XHQS-5UH9-H8HVG,75.86274508,1.0
8635189587123678404,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-DJFK-XHQS-5UH9-H8HVG,32.67697594,1.0
4122814179967001005,10280,2014-09-09 06:10:48,Ordinary Payment,S-GACS-9T29-K8T2-AFSGM,S-DJFK-XHQS-5UH9-H8HVG,33.14634146,1.0
195605019385850778,10261,2014-09-09 04:55:40,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-DJFK-XHQS-5UH9-H8HVG,23.2874845,1.0
305099839418330705,10231,2014-09-09 03:10:19,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DJFK-XHQS-5UH9-H8HVG,15.98440207,1.0
12162883753608113735,10215,2014-09-09 02:22:38,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-DJFK-XHQS-5UH9-H8HVG,72.68421052,1.0
18336260797080956658,10205,2014-09-09 01:41:21,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-DJFK-XHQS-5UH9-H8HVG,33.87544483,1.0
4212438219151190864,10196,2014-09-09 00:49:11,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-DJFK-XHQS-5UH9-H8HVG,47.03921568,1.0
4263746843729233494,10188,2014-09-09 00:10:47,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-DJFK-XHQS-5UH9-H8HVG,51.68817204,1.0
17847647064174202152,10181,2014-09-08 23:51:20,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-DJFK-XHQS-5UH9-H8HVG,24.65445026,1.0
807741166022035051,10080,2014-09-08 17:13:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-DJFK-XHQS-5UH9-H8HVG,50.94346289,1.0
7971333904463005842,10058,2014-09-08 15:37:07,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-DJFK-XHQS-5UH9-H8HVG,46.11538461,1.0
14430906149648629148,10050,2014-09-08 14:59:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DJFK-XHQS-5UH9-H8HVG,63.47368421,1.0
713223710478433102,9980,2014-09-08 10:30:08,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-DJFK-XHQS-5UH9-H8HVG,21.73781902,1.0
5718442016671405219,9969,2014-09-08 09:50:21,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-DJFK-XHQS-5UH9-H8HVG,45.22641509,1.0
5205831942081989770,9964,2014-09-08 09:42:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DJFK-XHQS-5UH9-H8HVG,239.98360655,1.0
3657768517667200405,9958,2014-09-08 09:07:20,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-DJFK-XHQS-5UH9-H8HVG,145.26865671,1.0
17531474638733097848,9951,2014-09-08 08:16:38,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-DJFK-XHQS-5UH9-H8HVG,95.55172412,1.0
15219688860604047308,9893,2014-09-08 04:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-DJFK-XHQS-5UH9-H8HVG,68.75088962,1.0
4917072801831175893,9863,2014-09-08 02:26:41,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-DJFK-XHQS-5UH9-H8HVG,145.2686567,1.0
11773324145554497172,9838,2014-09-08 00:48:51,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-DJFK-XHQS-5UH9-H8HVG,35.02941176,1.0
7074208634627959192,9815,2014-09-07 23:42:33,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-DJFK-XHQS-5UH9-H8HVG,52.11653116,1.0
13235000993576555993,9786,2014-09-07 21:19:22,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-DJFK-XHQS-5UH9-H8HVG,162.33333333,1.0
7795019511884721423,9780,2014-09-07 21:09:27,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-DJFK-XHQS-5UH9-H8HVG,24.32299741,1.0
3861639672581986905,9760,2014-09-07 19:54:43,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-DJFK-XHQS-5UH9-H8HVG,41.60869565,1.0
2125325392651571395,9737,2014-09-07 17:58:55,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-DJFK-XHQS-5UH9-H8HVG,18.56087824,1.0
16798661045085141828,9720,2014-09-07 17:12:44,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-DJFK-XHQS-5UH9-H8HVG,20.92393736,1.0
10243824454546505994,9706,2014-09-07 16:08:28,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-DJFK-XHQS-5UH9-H8HVG,13.67065868,1.0
12650599922296792048,9668,2014-09-07 13:11:16,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-DJFK-XHQS-5UH9-H8HVG,31.77591973,1.0
6945499860891475840,9653,2014-09-07 12:12:35,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-DJFK-XHQS-5UH9-H8HVG,42.45898004,1.0
13935417193385649941,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-DJFK-XHQS-5UH9-H8HVG,41.60869565,1.0
3078151265217394227,9606,2014-09-07 09:25:07,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DJFK-XHQS-5UH9-H8HVG,42.94618834,1.0
4882216696759646211,9596,2014-09-07 08:37:00,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-DJFK-XHQS-5UH9-H8HVG,51.97297296,1.0
12104241481144153887,9563,2014-09-07 06:26:38,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-DJFK-XHQS-5UH9-H8HVG,141.0289855,1.0
2252903010851237716,9543,2014-09-07 04:45:19,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-DJFK-XHQS-5UH9-H8HVG,27.0,1.0
12494411060776974090,9529,2014-09-07 04:06:33,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-DJFK-XHQS-5UH9-H8HVG,21.95081967,1.0
2338247468031434505,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-DJFK-XHQS-5UH9-H8HVG,24.58746736,1.0
17008944690846493269,9495,2014-09-07 02:04:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-DJFK-XHQS-5UH9-H8HVG,42.55555555,1.0
11872412098252464043,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-DJFK-XHQS-5UH9-H8HVG,31.721202,1.0
13088962948584936233,9470,2014-09-07 00:12:01,Ordinary Payment,S-SVWR-T9PU-S7BH-8RY5N,S-DJFK-XHQS-5UH9-H8HVG,226.90697674,1.0
10468604388488006389,9469,2014-09-07 00:11:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DJFK-XHQS-5UH9-H8HVG,129.66666666,1.0
16914661442987101165,9467,2014-09-07 00:02:29,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-DJFK-XHQS-5UH9-H8HVG,77.4,1.0
15315270895138253467,9440,2014-09-06 22:08:55,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-DJFK-XHQS-5UH9-H8HVG,157.06451612,1.0
2227161948505732447,9438,2014-09-06 21:49:21,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-DJFK-XHQS-5UH9-H8HVG,18.21568627,1.0
16596569357863674322,9385,2014-09-06 18:23:22,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-DJFK-XHQS-5UH9-H8HVG,42.75,1.0
15194652391307263993,9368,2014-09-06 17:32:22,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-DJFK-XHQS-5UH9-H8HVG,92.33333333,1.0
15241815152697018861,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-DJFK-XHQS-5UH9-H8HVG,40.52542372,1.0
1837912947945575653,9355,2014-09-06 16:31:25,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-DJFK-XHQS-5UH9-H8HVG,54.36723163,1.0
13876282406928349977,9349,2014-09-06 16:12:31,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-DJFK-XHQS-5UH9-H8HVG,41.60869565,1.0
9110037731315861628,9343,2014-09-06 15:48:17,Ordinary Payment,S-RBY5-YPAE-ATW3-79VAD,S-DJFK-XHQS-5UH9-H8HVG,40.88034188,1.0
5533098316389744000,9331,2014-09-06 15:04:18,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-DJFK-XHQS-5UH9-H8HVG,23.93638676,1.0
9840228453714093734,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-DJFK-XHQS-5UH9-H8HVG,29.81761006,1.0
14242848062092980487,9251,2014-09-06 10:03:37,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-DJFK-XHQS-5UH9-H8HVG,30.30990413,1.0
9720513529924115756,9217,2014-09-06 07:35:09,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-DJFK-XHQS-5UH9-H8HVG,226.90697674,1.0
8451943157548002083,9191,2014-09-06 05:31:05,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-DJFK-XHQS-5UH9-H8HVG,63.05228758,1.0
10345011950817674889,9141,2014-09-06 01:54:56,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-DJFK-XHQS-5UH9-H8HVG,43.44444444,1.0
17581216129822976541,9123,2014-09-06 01:17:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DJFK-XHQS-5UH9-H8HVG,43.04494382,1.0
1727268882618256963,9096,2014-09-05 22:56:54,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-DJFK-XHQS-5UH9-H8HVG,325.66666666,1.0
16377459805698533302,9076,2014-09-05 21:37:47,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-DJFK-XHQS-5UH9-H8HVG,126.27272727,1.0
15155757293928119467,9043,2014-09-05 19:46:55,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-DJFK-XHQS-5UH9-H8HVG,78.03225806,1.0
16530442191983285643,9039,2014-09-05 19:23:25,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-DJFK-XHQS-5UH9-H8HVG,47.51485148,1.0
14619034021445978082,9019,2014-09-05 18:00:21,Ordinary Payment,S-R6BA-DLDG-7VSD-4XAXE,S-DJFK-XHQS-5UH9-H8HVG,10.62514827,1.0
16503751228004919164,8989,2014-09-05 16:02:57,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-DJFK-XHQS-5UH9-H8HVG,25.92307692,1.0
3015269636031208376,8975,2014-09-05 15:12:28,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-DJFK-XHQS-5UH9-H8HVG,32.1081081,1.0
4734696277685593344,6724,2014-08-30 08:23:44,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-DJFK-XHQS-5UH9-H8HVG,76.77777777,1.0
18417512692958037896,6703,2014-08-30 06:55:07,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-DJFK-XHQS-5UH9-H8HVG,71.59259259,1.0
10775985294113442098,6698,2014-08-30 06:39:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DJFK-XHQS-5UH9-H8HVG,96.02970297,1.0
16871430115825258340,6695,2014-08-30 06:32:23,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-DJFK-XHQS-5UH9-H8HVG,82.05084745,1.0
14758088449396366378,6680,2014-08-30 05:44:24,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-DJFK-XHQS-5UH9-H8HVG,23.43890274,1.0
14090321631015089791,6669,2014-08-30 05:01:15,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-DJFK-XHQS-5UH9-H8HVG,89.46153845,1.0
7093418056506806385,6660,2014-08-30 04:14:57,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-DJFK-XHQS-5UH9-H8HVG,59.86956521,1.0
2923677187073990786,6656,2014-08-30 03:45:32,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-DJFK-XHQS-5UH9-H8HVG,32.56164383,1.0
7579768540213967118,6645,2014-08-30 03:25:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-DJFK-XHQS-5UH9-H8HVG,35.56716417,1.0
13931356811734152399,6628,2014-08-30 02:33:37,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-DJFK-XHQS-5UH9-H8HVG,180.48148148,1.0
18428968536230444828,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-DJFK-XHQS-5UH9-H8HVG,78.8370672,1.0
13838744764986064883,6617,2014-08-30 01:35:15,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-DJFK-XHQS-5UH9-H8HVG,38.35742971,1.0
9895442117706888210,6611,2014-08-30 00:58:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-DJFK-XHQS-5UH9-H8HVG,101.72536685,1.0
271437422932207963,6598,2014-08-30 00:14:16,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-DJFK-XHQS-5UH9-H8HVG,104.94594594,1.0
14132967973601441919,6593,2014-08-29 23:58:52,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-DJFK-XHQS-5UH9-H8HVG,35.98113207,1.0
3112758978144666666,6588,2014-08-29 23:37:15,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-DJFK-XHQS-5UH9-H8HVG,99.40983605,1.0
8178947464049061192,6575,2014-08-29 22:43:11,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-DJFK-XHQS-5UH9-H8HVG,291.53731342,1.0
10067098802380242178,6573,2014-08-29 22:40:59,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-DJFK-XHQS-5UH9-H8HVG,92.33333333,1.0
5088807103597178417,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-DJFK-XHQS-5UH9-H8HVG,63.15711944,1.0
422757050357509396,6558,2014-08-29 21:39:18,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-DJFK-XHQS-5UH9-H8HVG,16.78584392,1.0
5068581436070999335,6536,2014-08-29 19:43:50,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DJFK-XHQS-5UH9-H8HVG,325.66666666,1.0
10658260779660876956,6530,2014-08-29 19:23:19,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-DJFK-XHQS-5UH9-H8HVG,172.45132742,1.0
4785738450972348480,6525,2014-08-29 19:15:02,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-DJFK-XHQS-5UH9-H8HVG,138.99999998,1.0
10268763094211473259,6516,2014-08-29 18:42:58,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-DJFK-XHQS-5UH9-H8HVG,81.87526424,1.0
2114635412866908839,6499,2014-08-29 17:42:21,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-DJFK-XHQS-5UH9-H8HVG,87.55421684,1.0
9226168512048233134,6491,2014-08-29 17:04:33,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DJFK-XHQS-5UH9-H8HVG,232.33333332,1.0
14238592135769783619,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-DJFK-XHQS-5UH9-H8HVG,104.37634406,1.0
10743869778380414040,6481,2014-08-29 16:30:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-DJFK-XHQS-5UH9-H8HVG,42.55555555,1.0
9159730120081923271,6468,2014-08-29 15:27:33,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-DJFK-XHQS-5UH9-H8HVG,60.63522012,1.0
5393870924399057555,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-DJFK-XHQS-5UH9-H8HVG,104.37634408,1.0
2642234239294174809,6450,2014-08-29 14:22:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DJFK-XHQS-5UH9-H8HVG,17.8099808,1.0
12482347573419992620,6437,2014-08-29 13:22:48,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-DJFK-XHQS-5UH9-H8HVG,77.0876494,1.0
3172908233223303426,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-DJFK-XHQS-5UH9-H8HVG,116.36526944,1.0
8502984831924743175,6419,2014-08-29 12:21:20,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-DJFK-XHQS-5UH9-H8HVG,28.51807228,1.0
5043838526507022647,6406,2014-08-29 11:09:57,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-DJFK-XHQS-5UH9-H8HVG,121.5,1.0
6270569029603743843,6403,2014-08-29 11:07:59,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DJFK-XHQS-5UH9-H8HVG,90.58878504,1.0
4537906993329129955,6390,2014-08-29 10:18:57,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-DJFK-XHQS-5UH9-H8HVG,38.0438247,1.0
14039162138720544800,6373,2014-08-29 09:17:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DJFK-XHQS-5UH9-H8HVG,61.68656714,1.0
6996805695702872766,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-DJFK-XHQS-5UH9-H8HVG,230.49606296,1.0
6902044563834880022,6348,2014-08-29 07:23:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DJFK-XHQS-5UH9-H8HVG,107.28729278,1.0
4757489925323485292,6321,2014-08-29 05:28:37,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-DJFK-XHQS-5UH9-H8HVG,93.68599032,1.0
10880027486291336503,6315,2014-08-29 05:18:06,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-DJFK-XHQS-5UH9-H8HVG,135.1111111,1.0
13761218003248861748,6310,2014-08-29 05:04:15,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-DJFK-XHQS-5UH9-H8HVG,122.27044024,1.0
709979580890324027,6299,2014-08-29 04:33:35,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-DJFK-XHQS-5UH9-H8HVG,97.98989898,1.0
10780050568129183204,6295,2014-08-29 04:07:27,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-DJFK-XHQS-5UH9-H8HVG,84.96491228,1.0
15513561296433774723,6272,2014-08-29 02:08:50,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-DJFK-XHQS-5UH9-H8HVG,76.77777777,1.0
771990310644761798,6263,2014-08-29 01:36:46,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-DJFK-XHQS-5UH9-H8HVG,60.82965298,1.0
3364365930377713228,6252,2014-08-29 01:00:50,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-DJFK-XHQS-5UH9-H8HVG,92.33333333,1.0
5287979290799682547,6232,2014-08-28 23:23:19,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-DJFK-XHQS-5UH9-H8HVG,56.98816568,1.0
3704273789314333590,6226,2014-08-28 23:15:05,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-DJFK-XHQS-5UH9-H8HVG,67.05555555,1.0
16830945057566865718,6222,2014-08-28 23:06:13,Ordinary Payment,S-KZDK-QYST-N5G4-5EJT7,S-DJFK-XHQS-5UH9-H8HVG,39.66390041,1.0
