ID,Height,timestamp,Type,From,To,Amount,Fee
15265148436322462883,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TTJG-ZDGC-B44G-4HW2H,2.19e-06,0.0735
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TTJG-ZDGC-B44G-4HW2H,1e-08,0.9702
16232788176283736722,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-TTJG-ZDGC-B44G-4HW2H,109.48131378,1.0
7031657021865981158,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TTJG-ZDGC-B44G-4HW2H,0.03217471,1.0
9349700582923130958,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TTJG-ZDGC-B44G-4HW2H,0.20646153,1.0
30242176928377287,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TTJG-ZDGC-B44G-4HW2H,0.478848,1.0
1184528909293201098,478130,2018-04-10 15:54:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TTJG-ZDGC-B44G-4HW2H,0.0,1.0
8813935419999455402,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TTJG-ZDGC-B44G-4HW2H,1.20520592,1.0
8521645364086535578,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TTJG-ZDGC-B44G-4HW2H,0.10555293,1.0
3017700846283331551,466087,2018-03-07 23:03:24,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-TTJG-ZDGC-B44G-4HW2H,0.0,1.0
733344854400527976,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-TTJG-ZDGC-B44G-4HW2H,0.0007057,1.0
18342728612229686104,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TTJG-ZDGC-B44G-4HW2H,0.25332703,1.0
11702650291704664568,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TTJG-ZDGC-B44G-4HW2H,0.00886571,1.0
7218717526236866713,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TTJG-ZDGC-B44G-4HW2H,0.66616334,1.0
13224787942335925657,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TTJG-ZDGC-B44G-4HW2H,0.14290162,1.0
17906921631369318090,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TTJG-ZDGC-B44G-4HW2H,0.00951354,1.0
16739620621061903162,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TTJG-ZDGC-B44G-4HW2H,0.45299107,1.0
17526166685524077419,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TTJG-ZDGC-B44G-4HW2H,0.00992743,1.0
7780088337881440887,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TTJG-ZDGC-B44G-4HW2H,1.33792,1.0
16064747943703076373,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TTJG-ZDGC-B44G-4HW2H,0.216133,1.0
11083865042000095167,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TTJG-ZDGC-B44G-4HW2H,0.20616598,1.0
3166411187215511391,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TTJG-ZDGC-B44G-4HW2H,1e-07,1.0
8117303253808097539,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TTJG-ZDGC-B44G-4HW2H,1e-07,1.0
8321915569617528676,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TTJG-ZDGC-B44G-4HW2H,0.01099516,1.0
17850676159810448360,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TTJG-ZDGC-B44G-4HW2H,0.2561028,1.0
14941295582298246143,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TTJG-ZDGC-B44G-4HW2H,0.0100654,1.0
7648168724966630567,437223,2017-12-17 05:49:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TTJG-ZDGC-B44G-4HW2H,0.51627659,1.0
11056542966983921118,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TTJG-ZDGC-B44G-4HW2H,0.01370046,1.0
8284761928730484166,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TTJG-ZDGC-B44G-4HW2H,2.13247999,1.0
5876960831687299253,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TTJG-ZDGC-B44G-4HW2H,0.02531345,1.0
8774185962605784648,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TTJG-ZDGC-B44G-4HW2H,0.24055899,1.0
97736817634215746,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TTJG-ZDGC-B44G-4HW2H,0.66559005,1.0
5500707829106615047,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TTJG-ZDGC-B44G-4HW2H,0.02623722,1.0
217799701999392857,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TTJG-ZDGC-B44G-4HW2H,0.22205445,1.0
7328550845338663591,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TTJG-ZDGC-B44G-4HW2H,0.03464704,1.0
9717996683845838488,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TTJG-ZDGC-B44G-4HW2H,0.59214519,1.0
15528969062518361422,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TTJG-ZDGC-B44G-4HW2H,0.03863001,1.0
10170458385000010044,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,1.20936605,1.0
17528113930357818109,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,1.78814486,1.0
6396427186351370045,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TTJG-ZDGC-B44G-4HW2H,2.1824,1.0
11503799134587855300,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TTJG-ZDGC-B44G-4HW2H,0.0320977,1.0
376732258082872124,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TTJG-ZDGC-B44G-4HW2H,0.22205445,1.0
972675444261130735,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,1.17556648,1.0
16447119925990178093,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,1.95685658,1.0
2762809049057626228,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TTJG-ZDGC-B44G-4HW2H,0.57557269,1.0
6365533812210092010,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TTJG-ZDGC-B44G-4HW2H,0.57572009,1.0
16574949364129947342,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TTJG-ZDGC-B44G-4HW2H,0.02301776,1.0
17157190927008749068,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,1.18793977,1.0
4700531693706338409,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,1.98334288,1.0
17461255215832280222,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TTJG-ZDGC-B44G-4HW2H,0.22205445,1.0
11636087480588362237,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TTJG-ZDGC-B44G-4HW2H,0.03015728,1.0
638534223715957000,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TTJG-ZDGC-B44G-4HW2H,0.22945626,1.0
9959372358664470687,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,1.40816071,1.0
1591470226544611961,417396,2017-10-22 19:25:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,2.73379695,1.0
9001239571297948610,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-TTJG-ZDGC-B44G-4HW2H,0.26296316,1.0
5647621808795832353,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TTJG-ZDGC-B44G-4HW2H,0.02267501,1.0
14549438746972919416,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,1.38100156,1.0
12126439301658174953,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,2.67727468,1.0
15589341873076158794,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TTJG-ZDGC-B44G-4HW2H,0.23685808,1.0
9443660750627707616,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TTJG-ZDGC-B44G-4HW2H,0.01036565,1.0
5681902075193960291,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,1.19221358,1.0
11454791793498144796,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,2.08909032,1.0
9369371625240188499,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TTJG-ZDGC-B44G-4HW2H,0.24425989,1.0
12319557223099004667,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TTJG-ZDGC-B44G-4HW2H,2.1632,1.0
6004270401538377635,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TTJG-ZDGC-B44G-4HW2H,0.97836358,1.0
4338237366901063958,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TTJG-ZDGC-B44G-4HW2H,0.02668759,1.0
740144601300994838,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TTJG-ZDGC-B44G-4HW2H,0.25906352,1.0
6101340977816389446,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-TTJG-ZDGC-B44G-4HW2H,0.4494,1.0
17592164978644617958,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,1.13257308,1.0
5974274543562298955,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,1.95226491,1.0
14279868250880389862,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TTJG-ZDGC-B44G-4HW2H,0.20083025,1.0
4826261088124887315,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-TTJG-ZDGC-B44G-4HW2H,0.036,1.0
5924787088700374805,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-TTJG-ZDGC-B44G-4HW2H,0.2458,1.0
7590875955140148632,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TTJG-ZDGC-B44G-4HW2H,0.02836078,1.0
6166634824165385978,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,1.14853362,1.0
7958491082629903469,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,1.97896255,1.0
17727647791760608401,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-TTJG-ZDGC-B44G-4HW2H,0.2916,1.0
9356262221031363025,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-TTJG-ZDGC-B44G-4HW2H,0.0003,1.0
12402003384251283979,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TTJG-ZDGC-B44G-4HW2H,0.20354991,1.0
9987996242906114720,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-TTJG-ZDGC-B44G-4HW2H,0.0,1.0
13303403029548384525,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-TTJG-ZDGC-B44G-4HW2H,0.6143,1.0
6437285878615094055,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TTJG-ZDGC-B44G-4HW2H,0.22205445,1.0
18274413445466748113,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TTJG-ZDGC-B44G-4HW2H,0.00792875,1.0
12037954811633144425,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,0.97993056,1.0
16168254201496123008,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,1.38494007,1.0
9030364516506338780,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-TTJG-ZDGC-B44G-4HW2H,0.0,1.0
12799644282913868319,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-TTJG-ZDGC-B44G-4HW2H,0.0,1.0
10620429678860182565,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-TTJG-ZDGC-B44G-4HW2H,0.492,1.0
7517209510253129668,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-TTJG-ZDGC-B44G-4HW2H,0.0,1.0
5058630019315004328,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-TTJG-ZDGC-B44G-4HW2H,0.0,1.0
10081730992571802726,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-TTJG-ZDGC-B44G-4HW2H,0.0,1.0
11138841874217826973,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TTJG-ZDGC-B44G-4HW2H,0.01438691,1.0
8858531478260992613,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-TTJG-ZDGC-B44G-4HW2H,0.0,1.0
8477113320734859454,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,1.63700419,1.0
554929764234013932,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,3.0835774,1.0
15540667608608435057,402239,2017-09-10 09:32:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TTJG-ZDGC-B44G-4HW2H,0.24055899,1.0
3890241796432417304,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-TTJG-ZDGC-B44G-4HW2H,2e-05,1.0
15768188614361827072,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TTJG-ZDGC-B44G-4HW2H,1.8112,1.0
9509131352392350271,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TTJG-ZDGC-B44G-4HW2H,0.01076091,1.0
13699014415688908452,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,1.52040273,1.0
1113022620634431834,399980,2017-09-04 01:52:49,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TTJG-ZDGC-B44G-4HW2H,0.22205445,1.0
2234508013889248827,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,3.13697268,1.0
4149150396346938550,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TTJG-ZDGC-B44G-4HW2H,0.73899738,1.0
13449013966020062159,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TTJG-ZDGC-B44G-4HW2H,0.17677482,1.0
14245715729975700794,398007,2017-08-29 13:59:22,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-TTJG-ZDGC-B44G-4HW2H,0.39308,1.0
3709773317965207196,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TTJG-ZDGC-B44G-4HW2H,0.01391169,1.0
1179322378547879928,397892,2017-08-29 05:53:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TTJG-ZDGC-B44G-4HW2H,0.77348966,1.0
9762741008086380157,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,1.73238583,1.0
2230711862279998889,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,3.68761151,1.0
3596074549945093068,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TTJG-ZDGC-B44G-4HW2H,0.16359992,1.0
2602680299790708228,395517,2017-08-22 14:33:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TTJG-ZDGC-B44G-4HW2H,0.03424046,1.0
2947061925773353765,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,1.5944001,1.0
11535158427126967981,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,3.49071641,1.0
10560454345232172853,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TTJG-ZDGC-B44G-4HW2H,0.24944481,1.0
16905633463333855091,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TTJG-ZDGC-B44G-4HW2H,0.04969989,1.0
1272598761978451095,392889,2017-08-15 06:00:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TTJG-ZDGC-B44G-4HW2H,0.38119347,1.0
4825802131276664400,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,1.92212154,1.0
16542066284642819366,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,3.77771604,1.0
6616655511179033602,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TTJG-ZDGC-B44G-4HW2H,0.17284546,1.0
16140491182946378562,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TTJG-ZDGC-B44G-4HW2H,0.02240933,1.0
12123280682648469061,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TTJG-ZDGC-B44G-4HW2H,3.0016,1.0
8699714410139167142,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,2.28602802,1.0
10687643329641005864,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,4.57197083,1.0
18320806766759262642,389490,2017-08-05 17:38:51,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TTJG-ZDGC-B44G-4HW2H,0.07327797,1.0
16357744492832207745,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TTJG-ZDGC-B44G-4HW2H,1.07826169,1.0
1638779090590671414,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TTJG-ZDGC-B44G-4HW2H,0.01571394,1.0
10145279497229549105,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TTJG-ZDGC-B44G-4HW2H,1.2731093,1.0
3002986220050805987,387655,2017-07-31 14:48:52,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TTJG-ZDGC-B44G-4HW2H,0.17024174,1.0
8714809326929665642,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TTJG-ZDGC-B44G-4HW2H,0.01404335,1.0
7847342429553266676,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,3.78661081,1.0
8620717063445126337,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,7.72896674,1.0
1242739687695920551,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-TTJG-ZDGC-B44G-4HW2H,0.003,1.0
5506227793412014001,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TTJG-ZDGC-B44G-4HW2H,0.22235536,1.0
17347940932402704856,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TTJG-ZDGC-B44G-4HW2H,0.01668936,1.0
13565784929894806134,382575,2017-07-16 23:20:36,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TTJG-ZDGC-B44G-4HW2H,0.17024174,1.0
8182939651280542937,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,4.49279026,1.0
6104281527381891640,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,8.99043022,1.0
7538577269413963303,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TTJG-ZDGC-B44G-4HW2H,0.0161797,1.0
3880760499245339209,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TTJG-ZDGC-B44G-4HW2H,0.0197967,1.0
13951602000907389509,380409,2017-07-10 21:51:55,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-TTJG-ZDGC-B44G-4HW2H,0.0,1.0
12355354619274264381,380131,2017-07-10 03:26:15,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-TTJG-ZDGC-B44G-4HW2H,0.82042252,1.0
6986406769167996759,380125,2017-07-10 03:15:23,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-TTJG-ZDGC-B44G-4HW2H,0.0,1.0
15400457718832979693,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,6.17167644,1.0
6512006685543540265,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,11.07527145,1.0
1457621201973335217,379995,2017-07-09 18:15:53,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-TTJG-ZDGC-B44G-4HW2H,0.13172,1.0
1145435569225179474,379991,2017-07-09 17:50:55,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TTJG-ZDGC-B44G-4HW2H,0.15765866,1.0
3916621002462227373,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TTJG-ZDGC-B44G-4HW2H,2.544,1.0
13044349251590995187,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TTJG-ZDGC-B44G-4HW2H,0.24312572,1.0
8948641267254755957,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TTJG-ZDGC-B44G-4HW2H,0.01472543,1.0
3786645529863443591,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TTJG-ZDGC-B44G-4HW2H,0.20557469,1.0
11430804866517184832,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-TTJG-ZDGC-B44G-4HW2H,1.43832347,1.0
17754489713537493544,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,4.17615901,1.0
3050834246176905756,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,8.98709302,1.0
3227763515043821767,377479,2017-07-02 17:27:33,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TTJG-ZDGC-B44G-4HW2H,0.13373255,1.0
5906341010438766690,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TTJG-ZDGC-B44G-4HW2H,0.82132789,1.0
4719993890917719820,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TTJG-ZDGC-B44G-4HW2H,0.55340689,1.0
