ID,Height,timestamp,Type,From,To,Amount,Fee
15154606662709672822,780877,2020-08-04 11:02:12,Ordinary Payment,S-F6BP-8LEC-LMN2-DRLEJ,S-4Y3L-HTP3-9HX5-2QU9P,9.37525,0.03675
8932658671203233342,742526,2020-04-19 11:07:06,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-F6BP-8LEC-LMN2-DRLEJ,4.0,0.0588
14646588457363725364,741562,2020-04-16 18:38:36,Ordinary Payment,S-F6BP-8LEC-LMN2-DRLEJ,S-Q65K-VDNW-R4RU-6WETN,3.0,0.0294
8909521288268824702,741284,2020-04-16 00:11:32,Ordinary Payment,S-F6BP-8LEC-LMN2-DRLEJ,S-9XAG-EC2V-SNLD-FER2X,2.0,0.0441
8987735199806885039,740253,2020-04-13 02:50:09,Ordinary Payment,S-F6BP-8LEC-LMN2-DRLEJ,S-UL5N-WD26-VBF4-CDSY3,7.0,0.0294
15669484917522820647,739355,2020-04-10 14:40:58,Ordinary Payment,S-F6BP-8LEC-LMN2-DRLEJ,S-P2YQ-9BXS-93A6-H8ZCF,1.0,0.02205
14699614184157213303,738610,2020-04-08 12:25:10,Ordinary Payment,S-FF7R-G9VK-9YUL-B4LQK,S-F6BP-8LEC-LMN2-DRLEJ,4.0,0.0147
12169256011264720499,737361,2020-04-05 00:25:04,Ordinary Payment,S-LJHQ-JKSF-ZH4P-GYA7G,S-F6BP-8LEC-LMN2-DRLEJ,1.0,0.0441
12255618434813840788,736791,2020-04-03 10:19:22,Ordinary Payment,S-F6BP-8LEC-LMN2-DRLEJ,S-HQTR-ADSG-PD2T-B4992,15.0,0.0588
12689277569130922397,735477,2020-03-30 18:15:32,Ordinary Payment,S-LRMN-D754-XXZQ-GQ48S,S-F6BP-8LEC-LMN2-DRLEJ,4.0,0.05145
14554811545632365990,734982,2020-03-29 08:53:13,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-F6BP-8LEC-LMN2-DRLEJ,15.0,0.0588
7397092239592770338,734114,2020-03-26 22:41:38,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-F6BP-8LEC-LMN2-DRLEJ,4.0,0.0588
2117791184578572194,733485,2020-03-25 04:36:52,Ordinary Payment,S-F6BP-8LEC-LMN2-DRLEJ,S-7TM2-S68Z-KYMJ-AMRE3,48.0,0.0294
2054086382942277225,732885,2020-03-23 11:58:05,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-F6BP-8LEC-LMN2-DRLEJ,1.0,0.0294
13310677127252959920,732772,2020-03-23 04:52:22,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-F6BP-8LEC-LMN2-DRLEJ,51.0,0.02205
7624607632612248568,732126,2020-03-21 09:10:05,Ordinary Payment,S-F6BP-8LEC-LMN2-DRLEJ,S-CESL-8JHZ-BC4T-BZLYK,4.0,0.0294
8906374235346720643,731647,2020-03-20 01:18:39,Ordinary Payment,S-F6BP-8LEC-LMN2-DRLEJ,S-EZC8-EDS7-9KAG-A74JF,4.0,0.0588
4219749778702922236,731506,2020-03-19 15:20:05,Ordinary Payment,S-F6BP-8LEC-LMN2-DRLEJ,S-CAES-CAJD-GMTP-9AYYE,4.0,0.03675
17108358423703100292,731490,2020-03-19 14:29:41,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-F6BP-8LEC-LMN2-DRLEJ,6.0,0.0294
2713687982578806123,730854,2020-03-17 20:01:33,Ordinary Payment,S-F6BP-8LEC-LMN2-DRLEJ,S-QW44-TM3Y-4NSR-EFC7F,44.0,0.0441
5529672235829766023,730399,2020-03-16 13:36:55,Ordinary Payment,S-4RZV-W7PW-EYZF-EFPGC,S-F6BP-8LEC-LMN2-DRLEJ,17.0,0.05145
4069761086218831203,729377,2020-03-13 17:17:26,Ordinary Payment,S-4EFL-Z4M3-W4TC-6MP48,S-F6BP-8LEC-LMN2-DRLEJ,1.0,0.0294
10358843396141595433,729181,2020-03-13 03:39:11,Ordinary Payment,S-BNQN-VEYB-F9U6-4W9W6,S-F6BP-8LEC-LMN2-DRLEJ,14.0,0.0441
6891617979569519345,725073,2020-03-01 15:21:18,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-F6BP-8LEC-LMN2-DRLEJ,18.0,0.0147
17917249639592505795,722021,2020-02-22 03:04:26,Ordinary Payment,S-F6BP-8LEC-LMN2-DRLEJ,S-293S-6LC6-5GBM-CFNNC,1.0,0.0294
11181731527805990058,721581,2020-02-20 21:32:09,Ordinary Payment,S-F6BP-8LEC-LMN2-DRLEJ,S-3SKW-TF3E-A6AG-9R29S,5.0,0.0588
11219314239150275425,719563,2020-02-15 05:42:59,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-F6BP-8LEC-LMN2-DRLEJ,5.0,0.0588
3178016105517202340,718229,2020-02-11 12:09:03,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-F6BP-8LEC-LMN2-DRLEJ,1.0,0.03675
3719789389625650562,715377,2020-02-03 12:52:14,Ordinary Payment,S-F6BP-8LEC-LMN2-DRLEJ,S-JRXT-77RG-6GD4-32YJV,1.0,0.0294
6603671940785218861,714648,2020-02-01 11:08:18,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-F6BP-8LEC-LMN2-DRLEJ,1.0,0.0588
10907846721038366595,713368,2020-01-28 21:38:51,Ordinary Payment,S-F6BP-8LEC-LMN2-DRLEJ,S-P6BV-8J6U-MNSV-FWGYJ,1.0,0.05145
3414249852991406513,712396,2020-01-26 04:52:15,Ordinary Payment,S-F6BP-8LEC-LMN2-DRLEJ,S-A2PB-42W3-HWP7-6XTM8,7.0,0.03675
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F6BP-8LEC-LMN2-DRLEJ,10.0,0.0735
