ID,Height,timestamp,Type,From,To,Amount,Fee
4120844463000293947,779978,2020-08-01 22:57:55,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.0147
10856476275694084079,742367,2020-04-19 01:09:04,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-56Z6-VV68-D5WF-3VUFT,1.0,0.03675
11007392687346733827,741467,2020-04-16 12:33:38,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-BRBM-YEP4-67WG-2MGVM,2.0,0.03675
5751905729934480324,740880,2020-04-14 20:56:20,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-Q8XL-E3ZW-W482-D8XKG,6.0,0.0441
17398658534816854125,740751,2020-04-14 12:29:50,Ordinary Payment,S-7JYU-PKK2-SGJB-9RGRH,S-GCQF-XZJD-JB25-FPKNN,2.0,0.05145
12943695818725031935,740661,2020-04-14 06:17:22,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-72LD-9LSK-Q2L8-ERJ52,3.0,0.03675
14231754801712314015,739804,2020-04-11 19:57:15,Ordinary Payment,S-LM8F-3XYM-EQMN-CP72L,S-GCQF-XZJD-JB25-FPKNN,2.0,0.0588
8014762061092049280,738407,2020-04-07 22:56:08,Ordinary Payment,S-JJQN-6FYE-A8GY-8FSCZ,S-GCQF-XZJD-JB25-FPKNN,2.0,0.05145
17944922250309783098,737871,2020-04-06 11:13:11,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-RA79-EY3A-V3GK-D8VBH,15.0,0.0294
17201645106941932825,737504,2020-04-05 10:41:15,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-GCQF-XZJD-JB25-FPKNN,21.0,0.0294
8526114653113413424,734733,2020-03-28 16:18:03,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-WGYZ-Q3DX-57MJ-762X5,5.0,0.05145
4813043282332902659,734649,2020-03-28 11:03:05,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-RX9N-RB73-463L-F63LP,8.0,0.05145
10835472263667313876,734224,2020-03-27 06:16:30,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-GCQF-XZJD-JB25-FPKNN,3.0,0.0147
2878668470768784250,732585,2020-03-22 16:05:28,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-GCQF-XZJD-JB25-FPKNN,1.0,0.0294
11546843333119711504,732405,2020-03-22 04:20:28,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-GCQF-XZJD-JB25-FPKNN,8.0,0.0294
5161574109758580385,732239,2020-03-21 17:11:31,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-9DFD-PGXV-PETS-H6ZE7,19.0,0.0441
2146925904734787820,732146,2020-03-21 10:41:42,Ordinary Payment,S-CX4U-BH6M-47EC-2TCYK,S-GCQF-XZJD-JB25-FPKNN,19.0,0.00735
10174489651838765047,731634,2020-03-20 00:32:51,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-4D7S-TXF3-MD6C-EABJN,15.0,0.0294
8714443130106567727,731624,2020-03-19 23:55:10,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-GCQF-XZJD-JB25-FPKNN,1.0,0.0147
346696306897818350,731440,2020-03-19 11:16:45,Ordinary Payment,S-XBXJ-CZPD-PEMU-6NAJ2,S-GCQF-XZJD-JB25-FPKNN,14.0,0.03675
16702404859712997954,731418,2020-03-19 09:56:44,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-JXMD-J5MP-XJH7-4PCRC,2.0,0.03675
6467953483033907271,729022,2020-03-12 17:02:33,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-XPVN-HPMZ-93P3-D6BFR,14.0,0.00735
4456670295083405417,728545,2020-03-11 09:20:49,Ordinary Payment,S-ADR7-SXD9-YK54-9EERA,S-GCQF-XZJD-JB25-FPKNN,15.0,0.03675
8402021537863519946,728235,2020-03-10 12:02:24,Ordinary Payment,S-6YG9-Z8NM-ACMR-AKSY5,S-GCQF-XZJD-JB25-FPKNN,2.0,0.0588
13191416592566203079,723686,2020-02-26 18:38:38,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-37CY-9CGB-6VUM-FCAYE,1.0,0.0441
12998624162545072375,723637,2020-02-26 15:00:54,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-EPQY-9QUS-MPW9-2T7YD,5.0,0.0588
6117547465206868324,723467,2020-02-26 03:52:35,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-GCQF-XZJD-JB25-FPKNN,6.0,0.0441
6796893243485396157,721958,2020-02-21 22:31:26,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-7UEM-HN32-Z8BN-6AV7V,2.0,0.05145
8691385632144764327,721704,2020-02-21 05:25:34,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-GCQF-XZJD-JB25-FPKNN,1.0,0.05145
9242779316959398011,721354,2020-02-20 06:03:33,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-FB5K-QQDN-SSHM-27BFD,3.0,0.05145
15859357599428286761,720842,2020-02-18 19:38:11,Ordinary Payment,S-W3LC-FDXK-KYDQ-HTGMC,S-GCQF-XZJD-JB25-FPKNN,3.0,0.0588
13588166852234463923,720575,2020-02-18 01:43:52,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-2MDW-DTM8-EWMR-EMMAN,4.0,0.0294
11542412806249455106,720553,2020-02-18 00:03:08,Ordinary Payment,S-7WPS-E2KE-V35S-DJED2,S-GCQF-XZJD-JB25-FPKNN,3.0,0.02205
15496854960615501779,720079,2020-02-16 16:25:57,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-82H8-X5QM-RM2K-29K2T,4.0,0.0588
3076037818505940319,719913,2020-02-16 05:11:29,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-7VUU-MCHZ-3QCY-6FMDC,17.0,0.03675
6274804641390120096,719877,2020-02-16 02:41:20,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-GCQF-XZJD-JB25-FPKNN,1.0,0.03675
5639486802110252618,719623,2020-02-15 09:42:44,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-GCQF-XZJD-JB25-FPKNN,11.0,0.03675
1840707770070084945,719165,2020-02-14 02:48:26,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-LM8F-3XYM-EQMN-CP72L,1.0,0.0294
12646749425523192291,718999,2020-02-13 16:00:14,Ordinary Payment,S-5773-R4QD-5FFB-9JACS,S-GCQF-XZJD-JB25-FPKNN,7.0,0.00735
5965494018133909235,718937,2020-02-13 11:56:12,Ordinary Payment,S-PN7N-587J-QS89-53YZ6,S-GCQF-XZJD-JB25-FPKNN,2.0,0.00735
4178829214272372148,718604,2020-02-12 13:44:30,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-GCQF-XZJD-JB25-FPKNN,3.0,0.02205
2913531535891443677,715056,2020-02-02 15:10:44,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-HYEW-ANTZ-CCY9-8P43F,2.0,0.02205
5069012173582430638,714920,2020-02-02 05:59:17,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-GCQF-XZJD-JB25-FPKNN,2.0,0.0441
12843117480257420890,713157,2020-01-28 07:11:02,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-PWGJ-PP7R-EET2-EUXS4,1.0,0.02205
10920543158226164159,712812,2020-01-27 08:21:12,Ordinary Payment,S-PAGF-97VT-T945-4L43P,S-GCQF-XZJD-JB25-FPKNN,2.0,0.0441
8770475112455977607,712062,2020-01-25 06:05:19,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-L6HN-8WPG-YNL3-CJ6TA,9.0,0.00735
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GCQF-XZJD-JB25-FPKNN,10.0,0.08085
