ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VT57-YNTT-AKPP-76YDM,1e-08,0.37485
11796519838339768930,385616,2017-07-25 22:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,1.55052514,1.0
2595895078118267831,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,0.11201601,1.0
4081538489220241267,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,0.87430071,1.0
5068925864803940873,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,1.21900849,1.0
3581626169184003028,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,0.28000483,1.0
16995584529689056505,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,0.26685825,1.0
7265611896232380897,383525,2017-07-19 15:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,0.29649709,1.0
15869351695976522808,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,0.59618787,1.0
17380960850583799946,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,0.44820105,1.0
10664895734578538971,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,0.45997429,1.0
13451790304031409368,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,1.36176423,1.0
7113664812714398272,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,3.31253664,1.0
2476235310030150626,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,0.26522834,1.0
9172093355214316558,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,0.7627431,1.0
6184844221110373771,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,6.17751014,1.0
16235684243485156262,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,1.34235365,1.0
16116931380605815303,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,1.78194462,1.0
9621327190838911139,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,1.56682877,1.0
5194264719422012932,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,1.57118352,1.0
8544800724767214877,381643,2017-07-14 08:53:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,1.93160128,1.0
7603460368747766355,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,0.02289772,1.0
13901690947246753124,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,0.05215949,1.0
16265311731658448606,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,0.28494858,1.0
9500971530762548580,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,1.36331924,1.0
15116762742969834270,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,0.48656994,1.0
10809671944596289119,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,1.16719172,1.0
11350352453712177316,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,3.13157543,1.0
8625313833426427160,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,3.03768737,1.0
17502488298381528288,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,6.05557123,1.0
12711912988678510470,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,6.04050924,1.0
1400871952502139862,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,6.95908875,1.0
4697393487104203758,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,4.0385916,1.0
6331979934275145223,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,0.19032031,1.0
2243392055037592193,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,0.73461895,1.0
10774665589678103106,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,3.80400611,1.0
2016885715090713734,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,0.36522895,1.0
10611293320607178804,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VT57-YNTT-AKPP-76YDM,9.41328839,1.0
2935098348507082668,378463,2017-07-05 11:14:17,Reward Recipient Assignment,S-VT57-YNTT-AKPP-76YDM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10378289125494548312,378257,2017-07-04 21:42:56,Reward Recipient Assignment,S-VT57-YNTT-AKPP-76YDM,S-VT57-YNTT-AKPP-76YDM,0.0,1.0
11721513110365973647,378252,2017-07-04 21:30:07,Reward Recipient Assignment,S-VT57-YNTT-AKPP-76YDM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14326969360149879387,378238,2017-07-04 20:30:39,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-VT57-YNTT-AKPP-76YDM,3.0,1.0
7415332654816764717,378105,2017-07-04 11:35:05,Reward Recipient Assignment,S-VT57-YNTT-AKPP-76YDM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14656546806496086080,377420,2017-07-02 13:19:40,Reward Recipient Assignment,S-VT57-YNTT-AKPP-76YDM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7721983142302944296,377418,2017-07-02 13:14:08,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-VT57-YNTT-AKPP-76YDM,2.0,1.0
