ID,Height,timestamp,Type,From,To,Amount,Fee
3056538866406895062,780417,2020-08-03 04:25:20,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.0588
13984174400773904570,738002,2020-04-06 19:41:50,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-GV6P-LDKX-V6WR-FSGUR,1.0,0.0294
8478161366224806132,737348,2020-04-04 23:32:55,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-NZYP-WG7F-RGCE-FUYBL,1.0,0.0588
6895860834456373943,736904,2020-04-03 18:11:56,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-FNWP-54XW-27FH-A9BTV,6.0,0.00735
12450519383580171089,736213,2020-04-01 19:59:06,Ordinary Payment,S-CL3W-UQSR-78EQ-AZWKH,S-XQ97-NVEX-UEEZ-6QBDM,6.0,0.0588
18379525281845063140,736013,2020-04-01 06:24:58,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-XQ97-NVEX-UEEZ-6QBDM,2.0,0.0588
12528858651594061231,734952,2020-03-29 07:07:50,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-NC66-9FTD-EX4W-EDWY8,1.0,0.05145
2473447421130429200,734640,2020-03-28 10:26:58,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-DXDV-287V-8FU7-CAZ8Q,1.0,0.0294
8002351803300954615,733819,2020-03-26 03:01:59,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-96XH-RTSM-QJVL-FHURD,4.0,0.0147
10099602892035908090,733793,2020-03-26 01:20:28,Ordinary Payment,S-H26M-VGPM-9Z9S-F67RB,S-XQ97-NVEX-UEEZ-6QBDM,5.0,0.03675
3380178678184596464,733387,2020-03-24 22:07:06,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-XQ97-NVEX-UEEZ-6QBDM,1.0,0.0294
7241147494107843559,732842,2020-03-23 09:24:11,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-BC52-99MH-GV55-22QL4,1.0,0.0441
6228293261459973768,731707,2020-03-20 05:09:16,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-7ALG-QGZ8-AUYX-8LCJL,1.0,0.03675
14297285031712849200,731419,2020-03-19 09:59:03,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-PPF8-CYN6-UCSG-H9PB3,4.0,0.0588
13317539859448342903,731100,2020-03-18 12:29:22,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-XQ97-NVEX-UEEZ-6QBDM,1.0,0.02205
1986555171295827252,731099,2020-03-18 12:29:05,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-XQ97-NVEX-UEEZ-6QBDM,1.0,0.05145
765734734317718293,730353,2020-03-16 10:20:25,Ordinary Payment,S-4SVS-XB9D-PKXM-DDX8J,S-XQ97-NVEX-UEEZ-6QBDM,4.0,0.0147
11428733974000129461,725242,2020-03-02 03:03:51,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-Q39X-2H3J-5TTG-7SLXW,1.0,0.03675
2416121725664928783,723287,2020-02-25 15:52:23,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-5E57-YD65-VZF3-BT72B,1.0,0.0147
12912321541224433143,723240,2020-02-25 12:41:56,Ordinary Payment,S-YTAJ-6GWC-YGX5-7EL2H,S-XQ97-NVEX-UEEZ-6QBDM,2.0,0.02205
1286755112034343365,722807,2020-02-24 07:20:38,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-L3FZ-LPVY-R6N6-E2XPK,1.0,0.0294
10878465572596548567,722525,2020-02-23 12:37:37,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-JDVH-RRZP-266J-2BYFR,1.0,0.05145
10664407567723162061,722428,2020-02-23 05:51:11,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-NGM3-PRPW-GFLL-6T9GR,10.0,0.03675
6503449565199259900,721373,2020-02-20 07:37:21,Ordinary Payment,S-3TZD-3QWK-BSWN-EBPU5,S-XQ97-NVEX-UEEZ-6QBDM,4.0,0.0588
15321025066690991355,721362,2020-02-20 06:51:22,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-XQ97-NVEX-UEEZ-6QBDM,8.0,0.03675
2871930276715161719,720747,2020-02-18 13:13:38,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-6GGF-DKB5-P2EV-83WQ9,1.0,0.0147
1033173512803250457,720569,2020-02-18 01:17:58,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-2FM9-TB8G-AGJU-6SNUR,3.0,0.0588
15840252740612285178,720217,2020-02-17 01:50:06,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-UNLG-PWAB-JSCT-GSBRZ,6.0,0.0441
16325675473012068887,719834,2020-02-16 00:06:22,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-G5BA-ZQV2-94G2-27AXU,5.0,0.0441
5714302165430120735,719766,2020-02-15 19:14:32,Ordinary Payment,S-8P2R-X3LK-QHWB-8H5R4,S-XQ97-NVEX-UEEZ-6QBDM,7.0,0.0588
4916006500299127210,719111,2020-02-13 23:49:02,Ordinary Payment,S-TSPX-B5T8-XMN9-CP5DT,S-XQ97-NVEX-UEEZ-6QBDM,2.0,0.0294
18007951350109618834,717990,2020-02-10 19:49:13,Ordinary Payment,S-NT4M-SX8Y-H8JY-C55JV,S-XQ97-NVEX-UEEZ-6QBDM,1.0,0.0294
17552200322272472478,717860,2020-02-10 11:37:33,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-BPKZ-685F-AU99-75BAX,5.0,0.0294
10117799510414228703,717548,2020-02-09 14:50:12,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-XQ97-NVEX-UEEZ-6QBDM,1.0,0.0588
3255041295452223863,717413,2020-02-09 05:13:13,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-XQ97-NVEX-UEEZ-6QBDM,1.0,0.00735
17296113304058578967,716212,2020-02-05 20:13:46,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-XQ97-NVEX-UEEZ-6QBDM,1.0,0.03675
12371937621415888595,715929,2020-02-05 01:37:22,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-XQ97-NVEX-UEEZ-6QBDM,4.0,0.05145
2734077880814570062,715611,2020-02-04 04:14:19,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-BJZ5-HXLH-8EDN-BPUTB,1.0,0.00735
12202300471899390094,715324,2020-02-03 08:57:00,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-JAKV-4Y95-GTKD-HPJ64,4.0,0.0294
8454800234589456544,714561,2020-02-01 05:51:24,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-P9MU-X7BQ-P2CQ-F2Z59,2.0,0.0294
698792412215322478,713953,2020-01-30 12:51:20,Ordinary Payment,S-PN7N-587J-QS89-53YZ6,S-XQ97-NVEX-UEEZ-6QBDM,2.0,0.0294
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XQ97-NVEX-UEEZ-6QBDM,10.0,0.06615
