ID,Height,timestamp,Type,From,To,Amount,Fee
6062724220066182203,1102487,2023-01-15 12:35:26,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-HK9D-P74Q-XDEJ-D6PGM,20190.40100572,0.02
15674016954649639595,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,6.17340458,0.05
9567321030801808107,1101146,2023-01-11 19:13:03,Remove Commitment,S-YQ4F-TGWZ-ZNVE-G5AF6,,0.0,0.01
7239093824881069597,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,17.82991925,0.06
1752328295862296782,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,11.66132485,0.04
2729701681585191939,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,11.89751481,0.05
6495785117688971914,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,11.14206401,0.04
5464958634589789945,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,20.27959551,0.07
11315888188117115245,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,16.04061665,0.07
889552007271474078,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,15.82448089,0.07
2351081588673055832,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,7.34613483,0.05
18415329686186808999,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,17.92194227,0.07
7227419390148926851,1093843,2022-12-22 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,15.89128529,0.05
17020851492853652860,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,15.65551152,0.06
13917882521379826212,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,5.92287246,0.05
6002072721219644859,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,15.03342761,0.06
14765370677246359974,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,14.9732046,0.06
10481036374554866137,1090608,2022-12-13 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,14.3917272,0.05
17410160004547041809,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,7.64614143,0.05
8205328880269843889,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,17.13342989,0.07
13696845828410467984,1088809,2022-12-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,15.37751673,0.06
8842741156687761847,1088088,2022-12-06 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,13.2061492,0.06
15433997458485874540,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,8.19005991,0.05
2485235132846286038,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,13.51511389,0.07
7672094100118722629,1086290,2022-12-01 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,15.64183711,0.07
11889953078152994096,1085571,2022-11-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,12.79469863,0.06
15847115153564520158,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,6.09221194,0.06
2491840585533577262,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,15.60528556,0.07
14215608426177428326,1083771,2022-11-24 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,15.82992402,0.06
17738972852257827175,1083053,2022-11-22 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,17.72322041,0.06
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,15.71787943,0.06
13307863888948022580,1080894,2022-11-16 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,12.16037798,0.06
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,12.35333425,0.07
3396704870680811600,1079095,2022-11-11 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,10.00852671,0.06
55210007047383931,1078018,2022-11-08 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,10.9817932,0.05
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,11.43691501,0.07
790682739124717946,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,16.56132456,0.02
1131044349073327378,1076217,2022-11-03 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,12.57210237,0.06
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,7.48523483,0.06
6681210857235258608,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,12.36255504,0.07
11612450504375637117,1073338,2022-10-26 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,14.11031604,0.06
15272445542170846802,1072618,2022-10-24 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,10.62637607,0.04
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,10.68801318,0.07
3157765424810291457,1071183,2022-10-20 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,14.88775671,0.06
6420132703125995760,1070461,2022-10-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,16.09469647,0.06
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,18.02995882,0.07
9038191343764787371,1069023,2022-10-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,11.10585563,0.06
14467887705182526784,1068663,2022-10-13 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,16.30160958,0.07
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,4.72925153,0.07
3004991568272003892,1066864,2022-10-08 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,16.1902098,0.06
15782420146652253856,1066142,2022-10-06 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,12.92458478,0.06
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,2.93665917,0.07
7674588699085498156,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,11.57419441,0.02
4532343164498750269,1063627,2022-09-29 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,13.54975836,0.06
13101853824994698253,1063266,2022-09-28 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,17.62034464,0.06
1323164545922721610,1062906,2022-09-27 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,19.25756753,0.07
5289066149250470340,1062543,2022-09-26 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,13.89063685,0.03
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,4.51137996,0.07
15788265529024080511,1061826,2022-09-24 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,10.02539485,0.06
6306230638884520924,1060748,2022-09-21 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,15.76782285,0.06
619386226231560021,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,19.3589739,0.02
11993703373581518392,1060027,2022-09-19 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,16.14479006,0.04
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,14.77496669,0.07
11020238150659398853,1057827,2022-09-13 09:11:28,Add Commitment,S-YQ4F-TGWZ-ZNVE-G5AF6,,0.0,0.03
6741858471684993840,1057826,2022-09-13 09:07:18,Ordinary Payment,S-KMKQ-2AQN-UTYU-74TWD,S-YQ4F-TGWZ-ZNVE-G5AF6,19386.97922941,0.03
8497049654332092671,1025163,2022-06-14 13:46:01,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,0.11389239,0.00735
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,0.12124239,0.05145
10563671614340631076,1023653,2022-06-10 09:05:17,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,19093.32055463,0.00735
16049470038780728361,1023652,2022-06-10 09:02:30,Remove Commitment,S-YQ4F-TGWZ-ZNVE-G5AF6,,0.0,0.00735
13572010134868271507,1022979,2022-06-08 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,11.34260463,0.0441
3975705996485905318,1021933,2022-06-05 14:26:40,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,4.94805572,0.00735
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,4.95540572,0.05145
7868910305505135484,1021668,2022-06-04 20:37:59,Add Commitment,S-YQ4F-TGWZ-ZNVE-G5AF6,,0.0,0.00735
3032552120434536205,1021656,2022-06-04 19:52:04,Ordinary Payment,S-KMKQ-2AQN-UTYU-74TWD,S-YQ4F-TGWZ-ZNVE-G5AF6,19082.0,0.00735
9723960190057684318,1020140,2022-05-31 14:39:12,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,19084.56766142,0.00735
13650125967582144279,1020136,2022-05-31 14:24:58,Remove Commitment,S-YQ4F-TGWZ-ZNVE-G5AF6,,0.0,0.00735
8265057258313047073,1020135,2022-05-31 14:20:32,Ordinary Payment,S-KMKQ-2AQN-UTYU-74TWD,S-YQ4F-TGWZ-ZNVE-G5AF6,2.0,0.00735
14075241603295480105,1020127,2022-05-31 13:50:21,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,11.43306035,0.00735
2431558424970404931,1020100,2022-05-31 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,11.44041035,0.0147
2928341245288630814,1019749,2022-05-30 12:48:02,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,11.20597922,0.00735
3602158735141279734,1019737,2022-05-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,11.21332922,0.0441
12279443660981611940,1019407,2022-05-29 13:53:34,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,18.36323068,0.00735
1259108688344562453,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,18.37058068,0.02205
13104299246705608530,1018743,2022-05-27 17:30:30,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,10.85799421,0.00735
10255266411692907147,1018661,2022-05-27 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,10.86534421,0.0147
12091986198706830181,1018349,2022-05-26 15:28:40,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,12.80218619,0.00735
13133412421273894006,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,12.80953619,0.0294
4038906032711005339,1017988,2022-05-25 15:31:58,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,11.82854736,0.00735
1800255065673128649,1017939,2022-05-25 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,11.83589736,0.0147
12662986744283687969,1017604,2022-05-24 13:30:12,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,18.67717055,0.00735
10857313303522177620,1017582,2022-05-24 12:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,18.68452055,0.0147
16188198866507368782,1017001,2022-05-22 21:27:38,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,10.56315553,0.00735
4988561472576481397,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,10.57050553,0.02205
9465563674183612399,1016534,2022-05-21 14:21:46,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,11.87439491,0.00735
1359979737436821341,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,11.88174491,0.0294
11521899601461155652,1016251,2022-05-20 19:24:59,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,12.26937405,0.00735
710680917112722154,1016141,2022-05-20 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,12.27672405,0.0147
1593078435158650938,1015799,2022-05-19 13:15:38,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,19.08008132,0.00735
13248067832626433799,1015781,2022-05-19 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,19.08743132,0.0294
17147515871614105446,1015079,2022-05-17 13:07:34,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,18.42445374,0.00735
3621624949886871846,1015063,2022-05-17 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,18.43180374,0.0147
15446148120198505603,1014400,2022-05-15 16:02:42,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,9.64134584,0.00735
923807054378437912,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,9.64869584,0.02205
13218900390294606854,1014106,2022-05-14 20:16:28,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,11.40231553,0.00735
6934153695355731194,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,11.40966553,0.0294
5354227141100705148,1013666,2022-05-13 14:56:01,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,16.95918977,0.00735
18091160741304464438,1013621,2022-05-13 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,16.96653977,0.0147
10950546320490583993,1012958,2022-05-11 15:40:37,Add Commitment,S-YQ4F-TGWZ-ZNVE-G5AF6,,0.0,0.00735
357484172663783405,1012953,2022-05-11 15:23:47,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,16.67145762,0.00735
3396519429009848479,1012948,2022-05-11 15:06:15,Remove Commitment,S-YQ4F-TGWZ-ZNVE-G5AF6,,0.0,0.00735
5979128209684592814,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,16.67145762,0.0294
2064396467538029708,1011839,2022-05-08 12:56:54,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,4.69822314,0.00735
18160879465612023599,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,4.70557314,0.03675
5368942340013918720,1011107,2022-05-06 12:19:33,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,10.59409865,0.00735
10940668606644253393,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,10.60144865,0.0294
16880070831588146152,1010754,2022-05-05 12:45:37,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,13.51679547,0.00735
6452973696338582039,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,13.52414547,0.03675
11803602105216660994,1010401,2022-05-04 13:17:16,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,11.55938103,0.00735
14477616412217745494,1010383,2022-05-04 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,11.56673103,0.05145
7000607719681033924,1010040,2022-05-03 13:01:20,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,19.20382261,0.00735
3921642309399504488,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,19.21117261,0.0294
11343343399974478959,1009360,2022-05-01 15:44:11,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,6.44015748,0.00735
8242944960842624554,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,6.44750748,0.03675
8780462623767960961,1008496,2022-04-29 06:03:09,Add Commitment,S-YQ4F-TGWZ-ZNVE-G5AF6,,0.0,0.02205
6510496676141666139,1008495,2022-04-29 05:59:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YQ4F-TGWZ-ZNVE-G5AF6,17371.71431646,2.0
7312083325014547646,1007295,2022-04-25 21:54:18,Add Commitment,S-YQ4F-TGWZ-ZNVE-G5AF6,,0.0,0.02205
6460278729839490670,1007227,2022-04-25 17:21:45,Add Commitment,S-YQ4F-TGWZ-ZNVE-G5AF6,,0.0,0.0147
4951455742892513726,1007223,2022-04-25 17:06:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YQ4F-TGWZ-ZNVE-G5AF6,1710.94889496,2.0
5933327780005290023,1006831,2022-04-24 15:00:59,Reward Recipient Assignment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
1363938171482192672,1005296,2022-04-20 08:23:57,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQ4F-TGWZ-ZNVE-G5AF6,0.00735,0.00735
5231118345702137344,1005289,2022-04-20 07:54:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YQ4F-TGWZ-ZNVE-G5AF6,0.00735,0.01
