ID,Height,timestamp,Type,From,To,Amount,Fee
15265148436322462883,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EASC-CE5C-M4L2-4ZLEG,2.19e-06,0.0735
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EASC-CE5C-M4L2-4ZLEG,1e-08,0.2793
4986196493293885751,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EASC-CE5C-M4L2-4ZLEG,0.0,1.0
351356652851282629,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EASC-CE5C-M4L2-4ZLEG,0.0,1.0
5636216924816850637,492805,2018-05-21 17:53:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EASC-CE5C-M4L2-4ZLEG,0.0,1.0
4108830887170304582,479311,2018-04-13 23:12:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EASC-CE5C-M4L2-4ZLEG,0.0,1.0
16597056585891278873,474267,2018-03-30 20:00:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EASC-CE5C-M4L2-4ZLEG,0.0,1.0
14021418702662584045,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EASC-CE5C-M4L2-4ZLEG,0.0,1.0
14066659874806206702,359552,2017-05-13 15:04:54,Ordinary Payment,S-B2XN-WGYA-ND3F-2LHHS,S-EASC-CE5C-M4L2-4ZLEG,1000100.0,100.0
99429196893182684,359550,2017-05-13 14:58:34,Arbitrary Message,S-EASC-CE5C-M4L2-4ZLEG,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
15634114675599649710,359546,2017-05-13 14:44:41,Ordinary Payment,S-2R47-2EL5-TETS-A4QP2,S-EASC-CE5C-M4L2-4ZLEG,1.0,1.0
