ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EBAK-WBQP-RFL4-2CTKW,1e-08,0.6027
16732752520840623092,465558,2018-03-06 11:38:00,Ask Order Cancellation,S-EBAK-WBQP-RFL4-2CTKW,,0.0,1.0
17199922132410866294,440177,2017-12-25 11:40:57,Ask Order Placement,S-EBAK-WBQP-RFL4-2CTKW,,0.0,1.0
7086581800580599282,440173,2017-12-25 11:26:13,Ask Order Cancellation,S-EBAK-WBQP-RFL4-2CTKW,,0.0,1.0
2074038393794536778,440169,2017-12-25 11:06:23,Ordinary Payment,S-EBAK-WBQP-RFL4-2CTKW,S-HK9D-P74Q-XDEJ-D6PGM,6901.0,1.0
13735034586746814955,439874,2017-12-24 15:45:05,Ask Order Placement,S-EBAK-WBQP-RFL4-2CTKW,,0.0,1.0
12048268713079323773,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-EBAK-WBQP-RFL4-2CTKW,102.64525456,1.0
12966133816244698264,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-EBAK-WBQP-RFL4-2CTKW,202.20861172,1.0
10872026872635335709,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-EBAK-WBQP-RFL4-2CTKW,138.69829772,1.0
12006642926026151269,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-EBAK-WBQP-RFL4-2CTKW,95.31974504,1.0
147717591871748027,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-EBAK-WBQP-RFL4-2CTKW,685.10761767,1.0
11867364752623900616,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-EBAK-WBQP-RFL4-2CTKW,291.13409587,1.0
1834441019710156436,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-EBAK-WBQP-RFL4-2CTKW,137.26807185,1.0
15630994581537635906,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-EBAK-WBQP-RFL4-2CTKW,130.00084675,1.0
5402185447923163095,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-EBAK-WBQP-RFL4-2CTKW,559.82669299,1.0
6234765720060643711,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-EBAK-WBQP-RFL4-2CTKW,127.49878977,1.0
1668401259786429151,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-EBAK-WBQP-RFL4-2CTKW,321.1955645,1.0
18111754056612426612,403810,2017-09-14 18:47:50,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-EBAK-WBQP-RFL4-2CTKW,0.0,1.0
13373746660734913756,403075,2017-09-12 17:41:38,Token Transfer,S-EBAK-WBQP-RFL4-2CTKW,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
6833404140621052604,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-EBAK-WBQP-RFL4-2CTKW,0.0,1.0
15667134472963946440,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EBAK-WBQP-RFL4-2CTKW,346.66666667,1.0
12512424600309688860,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-EBAK-WBQP-RFL4-2CTKW,190.66666667,1.0
17376550481241814357,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EBAK-WBQP-RFL4-2CTKW,539.93333333,1.0
15027553792414684396,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EBAK-WBQP-RFL4-2CTKW,251.33333333,1.0
3790981751753808341,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EBAK-WBQP-RFL4-2CTKW,694.2,1.0
11569353596088019398,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EBAK-WBQP-RFL4-2CTKW,325.0,1.0
3657293135903248387,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EBAK-WBQP-RFL4-2CTKW,624.0,1.0
17889545126808270572,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EBAK-WBQP-RFL4-2CTKW,374.4,1.0
2591095262008230654,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EBAK-WBQP-RFL4-2CTKW,507.0,1.0
11743778309180869222,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EBAK-WBQP-RFL4-2CTKW,173.33333333,1.0
5255303297542320863,363478,2017-05-24 14:28:29,Bid Order Placement,S-EBAK-WBQP-RFL4-2CTKW,,0.0,1.0
13745535127166787380,363474,2017-05-24 14:15:48,Bid Order Cancellation,S-EBAK-WBQP-RFL4-2CTKW,,0.0,1.0
14239374077961465985,361957,2017-05-20 08:25:16,Bid Order Placement,S-EBAK-WBQP-RFL4-2CTKW,,0.0,1.0
6903266584999347900,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EBAK-WBQP-RFL4-2CTKW,497.28,1.0
9925736220988433100,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-EBAK-WBQP-RFL4-2CTKW,5.544,1.0
12228028498732011732,359113,2017-05-12 09:17:24,Bid Order Placement,S-EBAK-WBQP-RFL4-2CTKW,,0.0,1.0
14049601078833063106,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EBAK-WBQP-RFL4-2CTKW,3452.405,1.0
12461973531030767733,357301,2017-05-07 07:11:57,Bid Order Placement,S-EBAK-WBQP-RFL4-2CTKW,,0.0,1.0
3211598952916749650,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EBAK-WBQP-RFL4-2CTKW,1415.7,1.0
12074912393506512741,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EBAK-WBQP-RFL4-2CTKW,1.936,1.0
14500558323468436076,351383,2017-04-20 18:12:06,Bid Order Placement,S-EBAK-WBQP-RFL4-2CTKW,,0.0,1.0
7164050300521720293,351324,2017-04-20 14:00:42,Bid Order Placement,S-EBAK-WBQP-RFL4-2CTKW,,0.0,1.0
3102801942264711692,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EBAK-WBQP-RFL4-2CTKW,3485.01745542,1.0
12804538303027529883,348540,2017-04-12 19:45:58,Bid Order Placement,S-EBAK-WBQP-RFL4-2CTKW,,0.0,1.0
15957483294301507265,348540,2017-04-12 19:45:58,Bid Order Placement,S-EBAK-WBQP-RFL4-2CTKW,,0.0,1.0
3107120777451544710,348540,2017-04-12 19:45:58,Ask Order Cancellation,S-EBAK-WBQP-RFL4-2CTKW,,0.0,1.0
2227344015329505226,348534,2017-04-12 19:15:21,Ask Order Placement,S-EBAK-WBQP-RFL4-2CTKW,,0.0,1.0
4211362802591998391,348501,2017-04-12 16:51:01,Ask Order Placement,S-EBAK-WBQP-RFL4-2CTKW,,0.0,1.0
1424141308509050744,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EBAK-WBQP-RFL4-2CTKW,3886.53563929,1.0
3204811395080637571,346428,2017-04-06 21:38:27,Ask Order Cancellation,S-EBAK-WBQP-RFL4-2CTKW,,0.0,1.0
7565604336817249600,346293,2017-04-06 12:42:57,Ask Order Placement,S-EBAK-WBQP-RFL4-2CTKW,,0.0,1.0
5517878801300799146,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EBAK-WBQP-RFL4-2CTKW,2.0,1.0001
3071299853064595318,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EBAK-WBQP-RFL4-2CTKW,2694.34761065,1.0
15102172459314831587,341410,2017-03-23 20:18:29,Bid Order Placement,S-EBAK-WBQP-RFL4-2CTKW,,0.0,1.0
7223090654022788207,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EBAK-WBQP-RFL4-2CTKW,6370.69346178,1.0
12577289415275056200,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EBAK-WBQP-RFL4-2CTKW,1834.75971699,1.0
13680523850073890213,338391,2017-03-15 10:08:20,Bid Order Placement,S-EBAK-WBQP-RFL4-2CTKW,,0.0,1.0
7429767948593798594,338380,2017-03-15 09:29:15,Bid Order Placement,S-EBAK-WBQP-RFL4-2CTKW,,0.0,1.0
15222002703001670870,338093,2017-03-14 13:58:52,Ask Order Placement,S-EBAK-WBQP-RFL4-2CTKW,,0.0,1.0
8303838454481258198,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EBAK-WBQP-RFL4-2CTKW,546.0,1.0
13718922428366486451,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EBAK-WBQP-RFL4-2CTKW,4704.20094987,1.0
8185437752440056641,335644,2017-03-07 17:58:30,Bid Order Placement,S-EBAK-WBQP-RFL4-2CTKW,,0.0,1.0
13626515802476178669,335640,2017-03-07 17:50:26,Bid Order Placement,S-EBAK-WBQP-RFL4-2CTKW,,0.0,1.0
9615750968684464041,335236,2017-03-06 14:24:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBAK-WBQP-RFL4-2CTKW,214174.59743244,1.0
8470689599832389097,335131,2017-03-06 07:49:32,Bid Order Placement,S-EBAK-WBQP-RFL4-2CTKW,,0.0,1.0
15450494100111402709,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EBAK-WBQP-RFL4-2CTKW,511.52969038,1.0
2564746891134872135,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-EBAK-WBQP-RFL4-2CTKW,0.003,1.0
7554656603918799141,334639,2017-03-04 22:19:05,Ordinary Payment,S-GEMQ-PAU5-U3BS-2W5JW,S-EBAK-WBQP-RFL4-2CTKW,300.0,1.0
1259644914251396781,334061,2017-03-03 07:38:28,Ordinary Payment,S-EBAK-WBQP-RFL4-2CTKW,S-GEMQ-PAU5-U3BS-2W5JW,1.0,1.0
2926482210109511349,334060,2017-03-03 07:34:10,Account Update,S-EBAK-WBQP-RFL4-2CTKW,,0.0,1.0
7680062416301068281,334059,2017-03-03 07:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBAK-WBQP-RFL4-2CTKW,3.0,1.0
276302039389522370,334054,2017-03-03 07:12:23,Token Transfer,S-GEMQ-PAU5-U3BS-2W5JW,S-EBAK-WBQP-RFL4-2CTKW,0.0,1.0
