ID,Height,timestamp,Type,From,To,Amount,Fee
16328619082608529321,1260072,2024-03-28 13:03:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.82594238,0.02
10172391617303271036,1260057,2024-03-28 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,3.24559388,0.04
16979769115562804185,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.7,0.188
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
10972754418781746742,1259904,2024-03-28 01:52:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,102.18512753,0.02
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17932735383251311831,1259827,2024-03-27 20:50:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.188
7010371221748460766,1259697,2024-03-27 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,3.36701161,0.04
11108390337603564911,1259692,2024-03-27 11:41:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.24178453,0.02
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
12478953254233594997,1259531,2024-03-27 01:00:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.7992489,0.02
13189891339851490136,1259456,2024-03-26 19:54:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
13394290950526448644,1259345,2024-03-26 12:36:43,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
9014274115019061962,1259344,2024-03-26 12:32:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.16179696,0.02
11477177593231754315,1259336,2024-03-26 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,3.27904715,0.04
16914375061750284678,1259125,2024-03-25 21:52:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.16026339,0.02
15139114493102656318,1259060,2024-03-25 17:39:17,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
953302274006320312,1258976,2024-03-25 12:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,3.95758614,0.04
2603348633498067485,1258933,2024-03-25 09:09:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.45313569,0.02
11181499864241957816,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
11394095553129325955,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.287
970380858653341127,1258673,2024-03-24 15:57:43,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
1269602175864227236,1258671,2024-03-24 15:48:48,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
7288730434907286144,1258615,2024-03-24 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,4.43221196,0.04
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
2635256652372155349,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.284
4406498030572503410,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.13
14931978242960581697,1258389,2024-03-23 21:04:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.58396676,0.02
1765829629763751357,1258339,2024-03-23 17:32:23,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
14530175124534955660,1258256,2024-03-23 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.04191789,0.04
11737411018479355012,1258154,2024-03-23 05:14:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.18622215,0.02
9110388024981513148,1257991,2024-03-22 18:12:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.96333231,0.02
13277162838647915656,1257897,2024-03-22 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.76383522,0.04
6549948483637899472,1257791,2024-03-22 05:00:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.44604169,0.02
17212818817497932148,1257726,2024-03-22 00:45:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.13
15196623321788884052,1257611,2024-03-21 17:10:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,102.01179851,0.02
16812796306536118409,1257535,2024-03-21 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.43043193,0.04
16491401686639324512,1257482,2024-03-21 08:21:28,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
271442651708121992,1257482,2024-03-21 08:21:28,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
13076026296423502031,1257404,2024-03-21 03:14:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,104.07542352,0.02
11101159628853862925,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.201
4966284703924976274,1257230,2024-03-20 15:19:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,107.42366901,0.02
17243100647472928376,1257191,2024-03-20 12:46:40,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
14566748278416110591,1257180,2024-03-20 12:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.70393872,0.04
1056942053558178953,1256993,2024-03-19 23:44:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,103.13444376,0.02
3068741290226284394,1256817,2024-03-19 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.21178418,0.04
10614074336272099767,1256766,2024-03-19 08:46:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.79371128,0.02
7937842537402887887,1256583,2024-03-18 20:21:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.62318524,0.02
9195376586706088966,1256546,2024-03-18 17:52:07,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.01
5613147208690634268,1256544,2024-03-18 17:45:55,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
940251065295008977,1256459,2024-03-18 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.48562003,0.04
14388186834505418443,1256398,2024-03-18 08:01:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.22222987,0.02
13754588008053593430,1256239,2024-03-17 21:28:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.06817508,0.02
11777548389859404425,1256097,2024-03-17 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.4057538,0.04
490030603112145152,1256022,2024-03-17 06:55:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.45547516,0.02
14259577989777472743,1255843,2024-03-16 19:03:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,104.70271918,0.02
9630627057617274987,1255738,2024-03-16 12:04:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.01204348,0.04
16988945869790238981,1255627,2024-03-16 04:28:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.82839955,0.02
5333928204067398673,1255497,2024-03-15 20:00:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.9014968,0.02
2488062145293102068,1255488,2024-03-15 19:25:53,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
12295692099796240329,1255380,2024-03-15 12:01:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.66263059,0.04
9719069735991074430,1255304,2024-03-15 07:06:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.71830636,0.02
629835792954925042,1255141,2024-03-14 20:13:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,104.77655991,0.02
15891178521593173895,1255016,2024-03-14 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.0734413,0.04
5815249448475435642,1254956,2024-03-14 07:55:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,105.40302116,0.02
6131588289635838409,1254803,2024-03-13 21:48:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,102.1376745,0.02
5254300788332029023,1254658,2024-03-13 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.67687539,0.04
16141428218586759597,1254628,2024-03-13 10:00:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,102.17767948,0.02
5894327081547863615,1254619,2024-03-13 09:24:39,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
15637384214118797210,1254462,2024-03-12 22:57:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.99085962,0.02
4997136210501228234,1254298,2024-03-12 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.26909171,0.04
1456011196211378591,1254292,2024-03-12 11:36:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.88639941,0.02
1550752465737908618,1254248,2024-03-12 08:34:29,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
6741170513108004858,1254086,2024-03-11 21:33:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.71100814,0.02
7230973570925387188,1253941,2024-03-11 12:06:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.00899945,0.02
6215629761297291829,1253940,2024-03-11 12:02:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.7482426,0.04
10186800453474583572,1253858,2024-03-11 06:27:34,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
11139634054514310885,1253757,2024-03-10 23:50:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.04981176,0.03
16944690601960751841,1253581,2024-03-10 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.36425312,0.04
46462646746204388,1253560,2024-03-10 10:43:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.59995583,0.02
831203803050236432,1253412,2024-03-10 00:47:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.77502586,0.02
18392083180376207642,1253248,2024-03-09 13:58:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.04134075,0.02
11716266526865888483,1253235,2024-03-09 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.4828093,0.04
15668095721774444759,1253164,2024-03-09 08:25:07,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
12021462877473984958,1253062,2024-03-09 01:36:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.14143693,0.02
6848836002803528279,1252879,2024-03-08 13:12:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.35056807,0.02
9739325035786750431,1252875,2024-03-08 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.7616572,0.04
18248032765819206431,1252794,2024-03-08 07:38:14,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
6778993923767578749,1252694,2024-03-08 00:50:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.86849078,0.02
5462746078847991943,1252606,2024-03-07 19:04:19,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
10875474188006428695,1252533,2024-03-07 14:17:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,102.13591824,0.02
17484294747212364024,1252516,2024-03-07 13:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.67420003,0.04
12033954708464547741,1252368,2024-03-07 03:17:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.03013067,0.02
12623133944056261233,1252172,2024-03-06 14:15:09,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
12091619997265615246,1252155,2024-03-06 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.49001368,0.04
12434685236787479744,1252026,2024-03-06 04:34:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,102.05974472,0.02
16353578309302735791,1251821,2024-03-05 14:52:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.68014661,0.02
10476655637823544975,1251794,2024-03-05 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.52651239,0.04
3856028394821650322,1251615,2024-03-05 01:01:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,102.10272228,0.02
12457227445586323441,1251495,2024-03-04 16:51:36,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
12725783503026802210,1251438,2024-03-04 13:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.6859989,0.04
15446040232812778685,1251415,2024-03-04 11:32:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.82965476,0.02
428304302711088057,1251183,2024-03-03 20:07:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,102.04191142,0.02
10958271441049711816,1251078,2024-03-03 13:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.70392297,0.04
7763454927650105709,1251004,2024-03-03 08:08:21,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
17984702612906944740,1250999,2024-03-03 07:44:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.16093993,0.02
6413538473505362911,1250804,2024-03-02 19:02:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.69841919,0.02
5543625761477653315,1250715,2024-03-02 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.64223625,0.04
9958929818532546716,1250645,2024-03-02 08:18:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
16123260401019830437,1250631,2024-03-02 07:25:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,103.487633,0.02
9655858674799518821,1250448,2024-03-01 19:19:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.57539059,0.02
1291123327098841407,1250354,2024-03-01 13:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.9729006,0.04
14253857294938297172,1250285,2024-03-01 08:23:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.18453886,0.02
16708954308572097193,1250079,2024-02-29 18:33:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.55373323,0.02
7013708029686923129,1249997,2024-02-29 13:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.7418862,0.04
6253282585081262657,1249891,2024-02-29 06:00:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.71494777,0.02
11768996136328369440,1249742,2024-02-28 19:58:25,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
16826428529258288825,1249703,2024-02-28 17:20:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.04325354,0.02
3654770816002309864,1249636,2024-02-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,6.25803025,0.04
11592332334213206791,1249516,2024-02-28 05:08:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.27221777,0.02
6371300173776243934,1249298,2024-02-27 14:29:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.16773373,0.02
9573059643113395288,1249277,2024-02-27 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,6.08662304,0.04
1874529384446395305,1249129,2024-02-27 03:06:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.19162396,0.02
17112319667762813308,1248915,2024-02-26 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,21.34541404,0.04
5931371428864405916,1248897,2024-02-26 11:47:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.70677611,0.02
8061790285360723985,1248711,2024-02-25 23:24:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.70891292,0.02
15896311061345831836,1248558,2024-02-25 13:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.74367099,0.04
17845586034950067605,1248513,2024-02-25 10:02:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.07148943,0.02
13003321184562372288,1248328,2024-02-24 21:46:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.82469238,0.02
14026925545016766261,1248195,2024-02-24 13:03:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.75276895,0.04
15732379668124002693,1248160,2024-02-24 10:43:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.53210972,0.02
12802536627911224638,1247935,2024-02-23 19:33:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.98601099,0.02
1494822646764739632,1247857,2024-02-23 14:31:22,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
11344186831912179623,1247835,2024-02-23 13:00:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.79590054,0.04
2867047104839165905,1247709,2024-02-23 04:40:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.34058647,0.02
5911871790305921329,1247499,2024-02-22 14:39:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.79572514,0.02
6874537415230055289,1247475,2024-02-22 13:00:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.78576734,0.04
17368992151577279637,1247402,2024-02-22 08:02:07,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
17667839693906835710,1247299,2024-02-22 01:08:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,102.573387,0.02
11498025985304551879,1247120,2024-02-21 13:05:00,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
2051899771451679935,1247119,2024-02-21 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.89843871,0.04
14399510424215710916,1247052,2024-02-21 08:45:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.6065165,0.02
9904056296808945339,1246956,2024-02-21 02:21:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.13
8661168873046952064,1246863,2024-02-20 20:14:33,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.01
4477858359261975707,1246757,2024-02-20 13:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.93996676,0.04
17836776057104898055,1246468,2024-02-19 17:44:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.22614409,0.02
4024400102363883833,1246453,2024-02-19 16:44:25,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
7152116888273195523,1246397,2024-02-19 13:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.78867494,0.04
6662739148978205207,1246273,2024-02-19 04:50:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.58477266,0.02
17684821920372334101,1246089,2024-02-18 16:30:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.47034824,0.02
14788021263908811121,1246037,2024-02-18 13:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.81722025,0.04
16029625679740564129,1245981,2024-02-18 09:10:50,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
11052072137534276143,1245905,2024-02-18 04:15:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,102.29010793,0.02
3916247932595661461,1245731,2024-02-17 16:42:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.28792086,0.02
943131279395095772,1245677,2024-02-17 13:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,6.24140862,0.03
17531427654814320871,1245634,2024-02-17 10:09:58,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
1758376198417028000,1245504,2024-02-17 01:24:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.92109853,0.02
2407939558142230682,1245370,2024-02-16 16:29:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.9717077,0.02
13507235983395120819,1245318,2024-02-16 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.7493703,0.04
786991273267596351,1245247,2024-02-16 08:22:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.7055183,0.02
6996582688434594941,1245055,2024-02-15 19:31:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.81611223,0.02
16843009269459779029,1245039,2024-02-15 18:23:17,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
5149792655554641070,1244959,2024-02-15 13:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,5.31444205,0.04
11002864484014569595,1244859,2024-02-15 06:27:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.12196173,0.02
323679835494066675,1244721,2024-02-14 21:25:26,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
