ID,Height,timestamp,Type,From,To,Amount,Fee
9121822658827524057,780823,2020-08-04 07:14:00,Ordinary Payment,S-W4MS-98AF-AD9J-HEV3E,S-4Y3L-HTP3-9HX5-2QU9P,2.30175,0.0735
9999298761148970150,741888,2020-04-17 16:51:21,Ordinary Payment,S-W4MS-98AF-AD9J-HEV3E,S-RREU-8A4C-KLB2-88DA8,3.0,0.0294
5070736493209034352,741442,2020-04-16 10:35:24,Ordinary Payment,S-W4MS-98AF-AD9J-HEV3E,S-X6P9-S6Z7-3PNY-C2NQQ,2.0,0.05145
404524996613634692,740652,2020-04-14 05:53:39,Ordinary Payment,S-W4MS-98AF-AD9J-HEV3E,S-KP9V-NJYX-V6V8-2E7GQ,3.0,0.0441
12894297199069006915,740373,2020-04-13 10:57:09,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-W4MS-98AF-AD9J-HEV3E,1.0,0.03675
5976287903842949964,739412,2020-04-10 18:13:11,Ordinary Payment,S-W4MS-98AF-AD9J-HEV3E,S-UXDT-A843-SQ3V-GDPA3,8.0,0.05145
12944978345407141207,739160,2020-04-10 01:41:33,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-W4MS-98AF-AD9J-HEV3E,16.0,0.03675
5824772854548546594,738377,2020-04-07 20:36:03,Ordinary Payment,S-W4MS-98AF-AD9J-HEV3E,S-3BYM-VXE6-XJA9-24V9H,1.0,0.0441
16850028283806073423,737596,2020-04-05 16:14:01,Ordinary Payment,S-W5BC-Z6T8-JN9D-4BTRQ,S-W4MS-98AF-AD9J-HEV3E,1.0,0.0147
16217555367025164502,736834,2020-04-03 13:09:18,Ordinary Payment,S-W4MS-98AF-AD9J-HEV3E,S-YF5V-ZK8Q-HFWJ-ABVRY,1.0,0.0147
7708429924892467840,734870,2020-03-29 01:39:35,Ordinary Payment,S-BCBM-UX9T-Y3GX-5KM6D,S-W4MS-98AF-AD9J-HEV3E,1.0,0.00735
14082909178024548039,731696,2020-03-20 04:34:42,Ordinary Payment,S-W4MS-98AF-AD9J-HEV3E,S-7H7E-V4HS-TGAA-BW9MU,1.0,0.05145
921957398831862602,726471,2020-03-05 13:49:23,Ordinary Payment,S-W4MS-98AF-AD9J-HEV3E,S-YYGK-2SWZ-HWJH-3V5P2,18.0,0.0441
4399171919627423257,726358,2020-03-05 05:47:52,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-W4MS-98AF-AD9J-HEV3E,9.0,0.0441
2212626219372011046,726342,2020-03-05 05:12:45,Ordinary Payment,S-GQ7Y-EKCF-7QAT-5H2Y6,S-W4MS-98AF-AD9J-HEV3E,1.0,0.0441
652126425232736338,726234,2020-03-04 21:57:27,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-W4MS-98AF-AD9J-HEV3E,7.0,0.0588
16835992917118759910,726200,2020-03-04 19:47:35,Ordinary Payment,S-W4MS-98AF-AD9J-HEV3E,S-26M4-MTKM-QY79-FEL3Y,5.0,0.0588
3849857832018416649,726080,2020-03-04 11:57:10,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-W4MS-98AF-AD9J-HEV3E,1.0,0.0294
2274420641313811991,725974,2020-03-04 04:09:18,Ordinary Payment,S-RHMH-XQRV-2QGS-5WKE7,S-W4MS-98AF-AD9J-HEV3E,6.0,0.0294
10886904766805139045,725661,2020-03-03 07:30:36,Ordinary Payment,S-W4MS-98AF-AD9J-HEV3E,S-V8JD-EKF4-FASC-74H22,1.0,0.0441
2314237328625647240,725300,2020-03-02 06:57:30,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-W4MS-98AF-AD9J-HEV3E,1.0,0.05145
15283082643450867665,722168,2020-02-22 12:40:14,Ordinary Payment,S-W4MS-98AF-AD9J-HEV3E,S-Z8XN-3Z4E-ZHBB-9SFK3,2.0,0.05145
18212036946587899854,721931,2020-02-21 20:56:06,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-W4MS-98AF-AD9J-HEV3E,2.0,0.03675
2318996107050046022,718088,2020-02-11 02:54:18,Ordinary Payment,S-W4MS-98AF-AD9J-HEV3E,S-B69S-UGKD-VTU5-7T6NA,2.0,0.02205
7534109832661388626,718049,2020-02-11 00:02:04,Ordinary Payment,S-W4MS-98AF-AD9J-HEV3E,S-7AXW-3KQA-N488-63XRJ,1.0,0.0441
9941476456114914464,718000,2020-02-10 21:00:23,Ordinary Payment,S-W4MS-98AF-AD9J-HEV3E,S-79GF-D77J-VUYG-CEEBD,2.0,0.03675
14688717732989709591,717218,2020-02-08 15:44:26,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-W4MS-98AF-AD9J-HEV3E,2.0,0.00735
12508986681474322388,716005,2020-02-05 06:47:42,Ordinary Payment,S-W4MS-98AF-AD9J-HEV3E,S-RMYQ-PHEF-LFDC-62L82,12.0,0.03675
11107687381481148979,715956,2020-02-05 03:30:05,Ordinary Payment,S-WFAK-59R3-PZMH-6YYAY,S-W4MS-98AF-AD9J-HEV3E,1.0,0.05145
11136159812975059899,714966,2020-02-02 09:04:00,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-W4MS-98AF-AD9J-HEV3E,6.0,0.05145
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W4MS-98AF-AD9J-HEV3E,10.0,0.0441
