ID,Height,timestamp,Type,From,To,Amount,Fee
9428319528670360949,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FWUV-PZL4-KF2M-B3LDX,2.19e-06,0.0735
6121434505084027670,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FWUV-PZL4-KF2M-B3LDX,0.0,1.0
9499854098734593858,492724,2018-05-21 12:13:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FWUV-PZL4-KF2M-B3LDX,0.0,1.0
4263668866129291919,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FWUV-PZL4-KF2M-B3LDX,0.0,1.0
6170213657568662579,352209,2017-04-23 01:33:41,Reward Recipient Assignment,S-FWUV-PZL4-KF2M-B3LDX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6217231574107903959,352018,2017-04-22 12:57:15,Reward Recipient Assignment,S-FWUV-PZL4-KF2M-B3LDX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13735436428710302815,352010,2017-04-22 12:15:09,Reward Recipient Assignment,S-FWUV-PZL4-KF2M-B3LDX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6794383074807219301,352005,2017-04-22 11:50:53,Reward Recipient Assignment,S-FWUV-PZL4-KF2M-B3LDX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9970573691898384889,351975,2017-04-22 09:40:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FWUV-PZL4-KF2M-B3LDX,9663.84017711,1.0
1202277996066495244,351947,2017-04-22 08:09:14,Ordinary Payment,S-FWUV-PZL4-KF2M-B3LDX,S-6UWD-A4XE-EQSX-D9NN8,8.0,1.0
3658131837019962132,351933,2017-04-22 07:14:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FWUV-PZL4-KF2M-B3LDX,9.0,1.0
