ID,Height,timestamp,Type,From,To,Amount,Fee
7833168646764863746,714981,2020-02-02 10:06:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QWK4-SAH6-TY9E-5JEUP,0.0,0.06615
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QWK4-SAH6-TY9E-5JEUP,1e-08,0.9849
851354785340158506,622098,2019-05-18 13:59:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.16140571,0.1
16404423964345906987,620905,2019-05-15 05:49:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.92059197,0.1
17230603980130393978,619803,2019-05-12 03:51:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.60561676,0.1
6966533741802031231,618749,2019-05-09 05:06:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.49926181,0.1
17404326855168855312,617962,2019-05-07 00:06:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,101.08454011,0.1
17506278540707146975,616975,2019-05-04 05:59:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,101.58325882,0.1
13443140922663738317,615686,2019-04-30 15:34:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.59245644,0.1
6689685083150275997,612960,2019-04-23 00:17:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.90331593,0.1
8940692397425264735,611203,2019-04-18 02:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,101.64828304,0.1
4314429684148412905,610063,2019-04-14 22:50:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.28873858,0.1
15877567553846299990,605444,2019-04-02 00:22:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.53720702,0.1
6666004306952278916,603969,2019-03-28 20:53:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.7582077,0.1
2769503560386819438,602798,2019-03-25 14:14:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.46528271,0.1
16677406593870286503,601533,2019-03-22 01:19:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.19117346,0.1
15108240076528026936,600147,2019-03-18 04:31:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.31444586,0.1
7145041490206672295,598456,2019-03-13 10:34:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.0354158,0.1
4453929087241549080,597060,2019-03-09 12:27:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.11349758,0.1
8130283676459135379,595917,2019-03-06 08:14:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.67579299,0.1
13124627994703222423,594735,2019-03-03 00:09:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,101.57402504,0.1
277530294830621331,593747,2019-02-28 06:13:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.72153484,0.1
17698198128705146854,592390,2019-02-24 11:08:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.60598256,0.1
9683955913125210911,591300,2019-02-21 09:52:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.64525033,0.1
10188108120102008826,590101,2019-02-18 01:50:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.20069594,0.1
15431661682605480801,589159,2019-02-15 10:04:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,101.28552504,0.1
9108058419478150151,588034,2019-02-12 06:35:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.35909715,0.1
5806564358963609048,586522,2019-02-08 00:50:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,101.83409566,0.1
16759839758811302630,585374,2019-02-04 19:43:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.63760907,0.1
2042695607724343984,584152,2019-02-01 09:14:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,101.65244442,0.1
12301875491027502546,582765,2019-01-28 12:09:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.52066943,0.1
17157084009487857137,581478,2019-01-24 21:47:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.59826735,0.1
17942427740944703976,579292,2019-01-18 18:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.84539886,0.1
445592030892719147,578168,2019-01-15 15:03:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,101.29064755,0.1
13199925814056640960,577143,2019-01-12 18:16:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.40901378,0.1
9167352828570442155,576028,2019-01-09 15:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.30875934,0.1
12204274802702186019,574667,2019-01-05 19:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.4015763,0.1
5966265341447831580,573490,2019-01-02 12:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.49042026,0.1
541730258193385131,572395,2018-12-30 11:54:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,101.59568151,0.1
1580916682911786784,571674,2018-12-28 11:13:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.55803298,0.1
18149878313624081382,570819,2018-12-26 02:15:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.68898204,0.1
9055492336393369114,569996,2018-12-23 18:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.48676585,0.1
8545753132787583746,569186,2018-12-21 12:19:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.10200717,0.1
11188929749969354608,568332,2018-12-19 03:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.25001024,0.1
11569345964058854075,567432,2018-12-16 14:39:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.5260639,0.1
13684152775258158588,566506,2018-12-14 00:34:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.25458078,0.1
1528365370382319216,565780,2018-12-11 23:26:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,102.7005499,0.1
4475125549517151868,564977,2018-12-09 18:10:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.35665479,0.1
17782639814237223822,564186,2018-12-07 13:11:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.34388781,0.1
2408057109696466846,563294,2018-12-05 00:34:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.56653165,0.1
3433118227136748901,562281,2018-12-02 04:37:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.74181927,0.1
8822841176782059934,561409,2018-11-29 17:43:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,101.44403604,0.1
16677169057844697731,560667,2018-11-27 16:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.59285086,0.1
11731951730198487093,559492,2018-11-24 09:15:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,101.01075909,0.1
17304357962734877580,558344,2018-11-21 03:42:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.50691094,0.1
5068213052947641110,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.57859276,0.1
6552497211126821815,556063,2018-11-14 18:36:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,101.47907923,0.1
18234755338856118310,555324,2018-11-12 16:45:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,102.84329714,0.1
9238937509391068357,554151,2018-11-09 09:48:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,102.78911647,0.1
14050728227000776042,553146,2018-11-06 14:36:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.55598332,0.1
2964214158040536907,552281,2018-11-04 04:27:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,101.39256749,0.1
11821758178127685342,551387,2018-11-01 16:26:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,101.27965097,0.1
17911202258271377911,550496,2018-10-30 04:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,101.51615155,0.1
12439105534373398967,549769,2018-10-28 03:55:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.63892449,0.1
17623157439158798362,548994,2018-10-25 23:30:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,101.57662459,0.1
16893346944263031082,548129,2018-10-23 13:44:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.63320027,0.1
16895578685146264160,547331,2018-10-21 08:20:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.70529188,0.1
4402981655844145191,546605,2018-10-19 07:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,102.8676561,0.1
5115683162931616677,545772,2018-10-16 23:47:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.73348913,0.1
17633226773198683230,545018,2018-10-14 20:47:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.47838575,0.1
13766281360828775218,544196,2018-10-12 13:55:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.47988596,0.1
12917145994078568656,543533,2018-10-10 17:16:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,101.07003898,0.1
3070733494338799049,542674,2018-10-08 07:18:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.49921369,0.1
18415493639423318988,541794,2018-10-05 19:55:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.51397411,0.1
1267291803305814583,540900,2018-10-03 07:56:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,102.37255029,0.1
10868968828874949049,539932,2018-09-30 14:50:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.50395903,0.1
6375645494652303974,539198,2018-09-28 13:26:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,101.55072729,0.1
3128799519538281045,538417,2018-09-26 08:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.82578324,0.1
12517759581073525185,537185,2018-09-22 22:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.60149732,0.1
13039347433216058748,536434,2018-09-20 20:07:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.08572276,0.1
17217421155961047715,535085,2018-09-17 01:45:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.29037379,0.1
10968504734395683825,534309,2018-09-14 21:20:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.26954255,0.1
15397357506866219474,533431,2018-09-12 10:11:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,101.32591829,0.1
11714322402107593736,531285,2018-09-06 10:23:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.87572064,0.1
14441001470797542799,530443,2018-09-04 01:53:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.53718483,0.1
10491281599479889730,529019,2018-08-31 02:10:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.59938331,0.1
11743100785750216022,527462,2018-08-26 17:30:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.038554,0.1
7964445795097256194,525998,2018-08-22 16:06:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.05455862,0.1
1731576039558950187,513378,2018-07-18 07:47:08,Ordinary Payment,S-QWK4-SAH6-TY9E-5JEUP,S-PVUH-SZBT-4JAR-992GK,1220.0,1.0
2083559150665328003,502019,2018-06-16 14:16:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.324155,1.0
7064412323236268231,501169,2018-06-14 03:26:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.35883786,1.0
279065404257725649,500496,2018-06-12 06:12:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,101.5846713,1.0
12727628463645023166,499809,2018-06-10 07:45:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.0301568,1.0
1444440288697184148,498874,2018-06-07 17:01:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.02823136,1.0
14795805508644505961,498100,2018-06-05 13:17:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,101.80053382,1.0
16149891814530428527,495907,2018-05-30 09:42:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.54346971,1.0
3475250188072541454,495251,2018-05-28 13:51:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.4100617,1.0
13259612972261615576,494423,2018-05-26 06:23:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.12634552,1.0
11560842524311870432,492761,2018-05-21 15:05:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.65983504,1.0
1372469457017058491,491926,2018-05-19 06:32:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.33134549,1.0
826680280870684092,490976,2018-05-16 14:54:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.18697141,1.0
2118847344436495213,490598,2018-05-15 13:15:15,Ordinary Payment,S-QWK4-SAH6-TY9E-5JEUP,S-PVUH-SZBT-4JAR-992GK,3000.0,1.0
9305058323521946106,489954,2018-05-13 18:23:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.01480508,1.0
4758600966715094617,489174,2018-05-11 13:57:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.87342177,1.0
1101868867031125234,488473,2018-05-09 15:02:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.22052057,1.0
5752874719542122942,487737,2018-05-07 12:46:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.28443599,1.0
7888809680246355124,487097,2018-05-05 17:44:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.72132182,1.0
10168981994260767729,486213,2018-05-03 06:50:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.72083013,1.0
6262651149079107729,485434,2018-05-01 02:05:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.66021765,1.0
10908910588183859925,484538,2018-04-28 14:24:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.877536,1.0
13810583201315276211,483395,2018-04-25 09:27:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.44238743,1.0
14729565154210836225,482605,2018-04-23 04:46:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,101.37035603,1.0
7971305577506931671,481910,2018-04-21 05:45:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.85908663,1.0
16783053373668321170,481079,2018-04-18 22:05:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,101.74522188,1.0
7325441547784600931,480083,2018-04-16 03:12:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.29751466,1.0
7553578612352514500,477938,2018-04-10 03:07:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,101.25492983,1.0
3720390240164402137,469595,2018-03-17 18:34:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.17719099,1.0
816729370388996395,465485,2018-03-06 06:38:42,Reward Recipient Assignment,S-QWK4-SAH6-TY9E-5JEUP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
573752883508493046,465471,2018-03-06 05:58:29,Reward Recipient Assignment,S-QWK4-SAH6-TY9E-5JEUP,S-QWK4-SAH6-TY9E-5JEUP,0.0,1.0
10022037851739887771,465321,2018-03-05 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QWK4-SAH6-TY9E-5JEUP,21.39338809,1.0
11057783635761553019,465146,2018-03-05 07:23:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QWK4-SAH6-TY9E-5JEUP,25.16423345,1.0
18113163269655514876,464976,2018-03-04 20:28:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QWK4-SAH6-TY9E-5JEUP,54.25284303,1.0
17076461122465573470,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QWK4-SAH6-TY9E-5JEUP,23.34697641,1.0
17260345572880789324,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QWK4-SAH6-TY9E-5JEUP,27.57135299,1.0
15896314821879887217,464088,2018-03-02 08:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QWK4-SAH6-TY9E-5JEUP,21.97256776,1.0
15132330078476013391,463939,2018-03-01 22:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QWK4-SAH6-TY9E-5JEUP,23.27121255,1.0
18078774367933730111,463813,2018-03-01 14:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QWK4-SAH6-TY9E-5JEUP,22.83391232,1.0
2643352428600380431,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QWK4-SAH6-TY9E-5JEUP,23.06717342,1.0
5670346444199993006,463551,2018-02-28 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QWK4-SAH6-TY9E-5JEUP,21.03152831,1.0
8489478883571249701,463370,2018-02-28 08:32:01,Reward Recipient Assignment,S-QWK4-SAH6-TY9E-5JEUP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13050742473313847381,463226,2018-02-27 22:42:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,101.77202685,1.0
4139809995351585173,462548,2018-02-26 01:23:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,101.78141748,1.0
18037583685967517423,461938,2018-02-24 08:10:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.03008882,1.0
4344019096820379870,461418,2018-02-22 21:46:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,102.09617166,1.0
7850745189055288488,460653,2018-02-20 18:10:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,101.2176284,1.0
2611480041494755420,459975,2018-02-18 20:34:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,103.44489021,1.0
2242847348285943651,459557,2018-02-17 16:33:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,101.14060738,1.0
14448569879818596835,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QWK4-SAH6-TY9E-5JEUP,11.4195817,1.0
5067665395189381944,459024,2018-02-16 04:49:51,Reward Recipient Assignment,S-QWK4-SAH6-TY9E-5JEUP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7568184781445509668,458995,2018-02-16 03:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QWK4-SAH6-TY9E-5JEUP,21.01601276,1.0
9220374089111889344,458888,2018-02-15 19:34:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QWK4-SAH6-TY9E-5JEUP,20.04795424,1.0
4324380015830152910,458717,2018-02-15 08:03:29,Reward Recipient Assignment,S-QWK4-SAH6-TY9E-5JEUP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10714205120155497761,458351,2018-02-14 07:42:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,103.53717155,1.0
1023129874295381552,457737,2018-02-12 14:36:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,102.75571714,1.0
14661782457050047526,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QWK4-SAH6-TY9E-5JEUP,3.51586483,1.0
6106544132076198090,456588,2018-02-09 09:42:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWK4-SAH6-TY9E-5JEUP,100.2434724,1.0
594053784367293303,455851,2018-02-07 08:11:11,Reward Recipient Assignment,S-QWK4-SAH6-TY9E-5JEUP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7546616469834106877,455711,2018-02-06 22:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QWK4-SAH6-TY9E-5JEUP,21.92384775,1.0
17155162602858035353,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QWK4-SAH6-TY9E-5JEUP,14.26555274,1.0
9601916660801470414,454623,2018-02-03 21:42:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QWK4-SAH6-TY9E-5JEUP,20.68911862,1.0
12952094412074141434,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QWK4-SAH6-TY9E-5JEUP,10.10557747,1.0
2175597233341657182,453945,2018-02-02 00:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QWK4-SAH6-TY9E-5JEUP,21.3272194,1.0
8163253723808558574,453654,2018-02-01 05:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QWK4-SAH6-TY9E-5JEUP,20.63822184,1.0
5405198790829574987,453296,2018-01-31 04:26:52,Reward Recipient Assignment,S-QWK4-SAH6-TY9E-5JEUP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9575967538875583115,453139,2018-01-30 18:29:35,Reward Recipient Assignment,S-QWK4-SAH6-TY9E-5JEUP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9519583469423689925,452880,2018-01-30 00:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QWK4-SAH6-TY9E-5JEUP,20.64464918,1.0
11013558324063582578,452639,2018-01-29 08:31:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QWK4-SAH6-TY9E-5JEUP,20.84806762,1.0
824757576606291804,452354,2018-01-28 13:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QWK4-SAH6-TY9E-5JEUP,24.27790891,1.0
