ID,Height,timestamp,Type,From,To,Amount,Fee
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7CW5-YN6W-SUZP-FADT3,1.5776413,0.03675
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7CW5-YN6W-SUZP-FADT3,7.37995813,0.0147
7537307103199383735,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7CW5-YN6W-SUZP-FADT3,16.90132807,0.0147
13314660431351834441,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7CW5-YN6W-SUZP-FADT3,10.34110427,0.0147
5932277931618817329,909688,2021-07-28 14:56:59,Add Commitment,S-7CW5-YN6W-SUZP-FADT3,,0.0,0.0147
5371691203776877960,909650,2021-07-28 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7CW5-YN6W-SUZP-FADT3,11.43100113,0.0147
5009133311776682042,909288,2021-07-27 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7CW5-YN6W-SUZP-FADT3,15.34273253,0.0147
6136032758683889861,908906,2021-07-26 10:37:13,Add Commitment,S-7CW5-YN6W-SUZP-FADT3,,0.0,0.0147
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7CW5-YN6W-SUZP-FADT3,9.12783811,0.0147
17000536236883219198,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7CW5-YN6W-SUZP-FADT3,26.67961175,0.0147
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7CW5-YN6W-SUZP-FADT3,29.029032,0.0147
8670625124941101647,905017,2021-07-15 15:30:18,Add Commitment,S-7CW5-YN6W-SUZP-FADT3,,0.0,0.0147
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7CW5-YN6W-SUZP-FADT3,27.66638756,0.0147
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7CW5-YN6W-SUZP-FADT3,11.36537212,0.0147
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7CW5-YN6W-SUZP-FADT3,0.303876,0.0147
14324413975227145134,902845,2021-07-09 14:35:35,Add Commitment,S-7CW5-YN6W-SUZP-FADT3,,0.0,0.0294
7156485685630522495,902808,2021-07-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7CW5-YN6W-SUZP-FADT3,29.30066245,0.0147
2785186811236624024,901044,2021-07-04 14:31:11,Add Commitment,S-7CW5-YN6W-SUZP-FADT3,,0.0,0.0294
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7CW5-YN6W-SUZP-FADT3,28.52420354,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7CW5-YN6W-SUZP-FADT3,0.13370036,0.02205
17257963199967425554,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7CW5-YN6W-SUZP-FADT3,0.01569194,0.02205
12939692084413694728,898425,2021-06-27 07:30:15,Reward Recipient Assignment,S-7CW5-YN6W-SUZP-FADT3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4249536253230924948,897891,2021-06-25 20:10:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7CW5-YN6W-SUZP-FADT3,0.0147,0.02205
