ID,Height,timestamp,Type,From,To,Amount,Fee
9252053529213071862,541878,2018-10-06 01:45:11,Arbitrary Message,S-7YWC-QNGK-FNTW-D6UKA,S-H9FY-TDAK-YRBJ-D5MU8,0.0,0.1
11838910495878423459,525989,2018-08-22 14:36:33,Ordinary Payment,S-H9FY-TDAK-YRBJ-D5MU8,S-7YWC-QNGK-FNTW-D6UKA,70.0,0.1
2187964074093159839,525989,2018-08-22 14:36:33,Ordinary Payment,S-H9FY-TDAK-YRBJ-D5MU8,S-7YWC-QNGK-FNTW-D6UKA,7e-07,0.1
2576168399436596916,525863,2018-08-22 06:02:23,Reward Recipient Assignment,S-H9FY-TDAK-YRBJ-D5MU8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
3353574078813582118,525839,2018-08-22 04:24:10,Reward Recipient Assignment,S-H9FY-TDAK-YRBJ-D5MU8,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
5369549163635589435,518223,2018-07-31 20:51:56,Reward Recipient Assignment,S-H9FY-TDAK-YRBJ-D5MU8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
8188608888722152265,518218,2018-07-31 20:25:41,Reward Recipient Assignment,S-H9FY-TDAK-YRBJ-D5MU8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10677797479438837097,518128,2018-07-31 14:41:24,Reward Recipient Assignment,S-H9FY-TDAK-YRBJ-D5MU8,S-FREE-BA6E-BYYG-DZJXN,0.0,0.01
15877527903853182172,518121,2018-07-31 14:25:52,Reward Recipient Assignment,S-H9FY-TDAK-YRBJ-D5MU8,S-FREE-BA6E-BYYG-DZJXN,0.0,0.01
8210800113272060668,518111,2018-07-31 13:38:18,Reward Recipient Assignment,S-H9FY-TDAK-YRBJ-D5MU8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
17154246082185535591,518106,2018-07-31 13:14:23,Reward Recipient Assignment,S-H9FY-TDAK-YRBJ-D5MU8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
14740860879640068112,518100,2018-07-31 12:52:41,Reward Recipient Assignment,S-H9FY-TDAK-YRBJ-D5MU8,S-FREE-BA6E-BYYG-DZJXN,0.0,0.1
7113964851839945378,518096,2018-07-31 12:47:08,Account Update,S-H9FY-TDAK-YRBJ-D5MU8,,0.0,1.0
10902609239423061350,518095,2018-07-31 12:41:39,Reward Recipient Assignment,S-H9FY-TDAK-YRBJ-D5MU8,S-FREE-BA6E-BYYG-DZJXN,0.0,0.1
17009809024560879931,512935,2018-07-17 02:08:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H9FY-TDAK-YRBJ-D5MU8,12.39594088,0.1
2630945478947532116,512933,2018-07-17 01:59:10,Arbitrary Message,S-H9FY-TDAK-YRBJ-D5MU8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17740067502532166232,500400,2018-06-11 23:32:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H9FY-TDAK-YRBJ-D5MU8,56.61734009,1.0
16529290205492969392,500399,2018-06-11 23:27:02,Arbitrary Message,S-H9FY-TDAK-YRBJ-D5MU8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15379013164272384370,484592,2018-04-28 18:09:10,Reward Recipient Assignment,S-H9FY-TDAK-YRBJ-D5MU8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
680827445496043799,484582,2018-04-28 17:20:15,Reward Recipient Assignment,S-H9FY-TDAK-YRBJ-D5MU8,S-H9FY-TDAK-YRBJ-D5MU8,0.0,1.0
7057361673734480111,484577,2018-04-28 17:05:08,Reward Recipient Assignment,S-H9FY-TDAK-YRBJ-D5MU8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16998565662458204415,484572,2018-04-28 16:41:11,Reward Recipient Assignment,S-H9FY-TDAK-YRBJ-D5MU8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7686551968624172557,484570,2018-04-28 16:36:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H9FY-TDAK-YRBJ-D5MU8,9.43155288,1.0
16552731060696498272,484569,2018-04-28 16:31:50,Arbitrary Message,S-H9FY-TDAK-YRBJ-D5MU8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11827147193724024689,484360,2018-04-28 02:32:14,Ordinary Payment,S-LN84-U4VS-VT6U-FY4QS,S-H9FY-TDAK-YRBJ-D5MU8,2.0,1.0
2197772043302581266,478931,2018-04-12 21:47:55,Reward Recipient Assignment,S-H9FY-TDAK-YRBJ-D5MU8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3022166750793211019,478931,2018-04-12 21:47:55,Arbitrary Message,S-H9FY-TDAK-YRBJ-D5MU8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1690796561976737260,478929,2018-04-12 21:36:25,Arbitrary Message,S-H9FY-TDAK-YRBJ-D5MU8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14245580328905357714,478897,2018-04-12 19:03:53,Arbitrary Message,S-H9FY-TDAK-YRBJ-D5MU8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16308929988494335912,478894,2018-04-12 18:37:29,Arbitrary Message,S-H9FY-TDAK-YRBJ-D5MU8,S-H9FY-TDAK-YRBJ-D5MU8,0.0,1.0
11376302247629002916,478892,2018-04-12 18:30:25,Ordinary Payment,S-S8GT-SC5H-FV5U-4DBDZ,S-H9FY-TDAK-YRBJ-D5MU8,5.0,1.0
3774882265722748363,477078,2018-04-07 17:35:56,Reward Recipient Assignment,S-H9FY-TDAK-YRBJ-D5MU8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4953005168254547959,476925,2018-04-07 06:49:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-H9FY-TDAK-YRBJ-D5MU8,1.0,1.0
