ID,Height,timestamp,Type,From,To,Amount,Fee
15136434449755782899,419563,2017-10-28 20:57:44,Deploy Contract,S-MUBM-P74H-ZWTX-4EFP7,,0.0,10.0
1317050243585076369,419563,2017-10-28 20:57:44,Ordinary Payment,S-MUBM-P74H-ZWTX-4EFP7,S-J57V-4W43-4C8Y-3ACZ9,348.0,1.0
6102802851818269029,419561,2017-10-28 20:45:19,Ask Order Placement,S-MUBM-P74H-ZWTX-4EFP7,,0.0,1.0
7902162295793250839,419561,2017-10-28 20:45:19,Ask Order Placement,S-MUBM-P74H-ZWTX-4EFP7,,0.0,1.0
10496509004406441018,402836,2017-09-12 01:45:13,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-MUBM-P74H-ZWTX-4EFP7,0.0,1.0
16749467517734719376,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MUBM-P74H-ZWTX-4EFP7,2.66666667,1.0
16819321553969396159,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-MUBM-P74H-ZWTX-4EFP7,1.46666667,1.0
8613896951532055139,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MUBM-P74H-ZWTX-4EFP7,4.15333333,1.0
4174761827415342034,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MUBM-P74H-ZWTX-4EFP7,0.294584,1.0
7154795220475182214,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MUBM-P74H-ZWTX-4EFP7,1.93333333,1.0
8780378378019258169,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MUBM-P74H-ZWTX-4EFP7,5.34,1.0
11214565354756665453,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MUBM-P74H-ZWTX-4EFP7,2.5,1.0
13201048192574744962,373338,2017-06-21 04:02:21,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MUBM-P74H-ZWTX-4EFP7,0.17350051,1.0
12897149363099549217,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MUBM-P74H-ZWTX-4EFP7,4.8,1.0
15001948403080648395,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MUBM-P74H-ZWTX-4EFP7,0.16958217,1.0
5420519780568116377,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MUBM-P74H-ZWTX-4EFP7,2.88,1.0
2933008920793929223,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MUBM-P74H-ZWTX-4EFP7,0.13959014,1.0
3558607694533298825,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MUBM-P74H-ZWTX-4EFP7,3.9,1.0
2736950690684971648,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MUBM-P74H-ZWTX-4EFP7,0.32359632,1.0
1870250007871843523,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MUBM-P74H-ZWTX-4EFP7,1.33333333,1.0
2362659469235757823,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-MUBM-P74H-ZWTX-4EFP7,0.010019,1.0
14003931425624449792,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MUBM-P74H-ZWTX-4EFP7,0.3046,1.0
17053241437640170907,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-MUBM-P74H-ZWTX-4EFP7,0.00402,1.0
6020820030487527503,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MUBM-P74H-ZWTX-4EFP7,3.94666667,1.0
4020243667456654777,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-MUBM-P74H-ZWTX-4EFP7,0.044,1.0
11037762473860621872,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MUBM-P74H-ZWTX-4EFP7,0.16958017,1.0
12599505166888765048,359840,2017-05-14 10:08:14,Bid Order Placement,S-MUBM-P74H-ZWTX-4EFP7,,0.0,1.0
2915018534747285450,359839,2017-05-14 10:01:42,Bid Order Placement,S-MUBM-P74H-ZWTX-4EFP7,,0.0,1.0
7282581984309514443,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MUBM-P74H-ZWTX-4EFP7,28.06833333,1.0
8334790022322661592,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MUBM-P74H-ZWTX-4EFP7,11.7,1.0
15284595923658060192,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MUBM-P74H-ZWTX-4EFP7,0.016,1.0
18195216908377587925,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MUBM-P74H-ZWTX-4EFP7,29.25635876,1.0
16512433876802121969,347657,2017-04-10 08:15:32,Ordinary Payment,S-MUBM-P74H-ZWTX-4EFP7,S-4JTX-D5ND-KYF8-8TST9,226.0,1.0
16191348009665138597,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MUBM-P74H-ZWTX-4EFP7,35.49347616,1.0
5440636755211216935,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUBM-P74H-ZWTX-4EFP7,2.0,1.0001
14293006581262844339,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MUBM-P74H-ZWTX-4EFP7,24.49406919,1.0
72347637279838125,342544,2017-03-27 00:30:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUBM-P74H-ZWTX-4EFP7,3.0,1.0
981945272589167973,342543,2017-03-27 00:28:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUBM-P74H-ZWTX-4EFP7,3.0,1.0
16854546542682030376,342540,2017-03-27 00:26:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUBM-P74H-ZWTX-4EFP7,3.0,1.0
9445159578099413741,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MUBM-P74H-ZWTX-4EFP7,60.67327106,1.0
14297735595497244802,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MUBM-P74H-ZWTX-4EFP7,17.47390207,1.0
7037254496703294248,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MUBM-P74H-ZWTX-4EFP7,78.40334916,1.0
910360745199179588,335285,2017-03-06 18:02:44,Ordinary Payment,S-MUBM-P74H-ZWTX-4EFP7,S-GL5B-AW4D-NVNZ-8D7RV,11518.0,1.0
1844975348970422535,335258,2017-03-06 16:33:57,Ask Order Placement,S-MUBM-P74H-ZWTX-4EFP7,,0.0,1.0
2877837637873494301,335102,2017-03-06 05:46:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MUBM-P74H-ZWTX-4EFP7,85.2549484,1.0
11459834159321443176,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUBM-P74H-ZWTX-4EFP7,1.0,1.0
2780132334559062008,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUBM-P74H-ZWTX-4EFP7,1.0,3.0
7459383699223480563,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUBM-P74H-ZWTX-4EFP7,2.0,2.0
17571984861320446862,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-MUBM-P74H-ZWTX-4EFP7,0.0005,1.0
8186583696338233177,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUBM-P74H-ZWTX-4EFP7,3.0,3.0
14748416779795585248,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUBM-P74H-ZWTX-4EFP7,2.0,2.0
3204716717309277157,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUBM-P74H-ZWTX-4EFP7,3.0,1.0
14757601849253065170,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUBM-P74H-ZWTX-4EFP7,3.0,3.0
5236498188342303645,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUBM-P74H-ZWTX-4EFP7,20.0,1.0
2031440590454915156,333865,2017-03-02 18:38:19,Bid Order Placement,S-MUBM-P74H-ZWTX-4EFP7,,0.0,1.0
4866069324158406862,333865,2017-03-02 18:38:19,Ordinary Payment,S-MUBM-P74H-ZWTX-4EFP7,S-GL5B-AW4D-NVNZ-8D7RV,17624.0,2.0
4858073099918719616,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUBM-P74H-ZWTX-4EFP7,2.0,1.0
2860701749899336272,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUBM-P74H-ZWTX-4EFP7,5.0,2.0
12974102836939573295,333488,2017-03-01 17:26:17,Ask Order Placement,S-MUBM-P74H-ZWTX-4EFP7,,0.0,1.0
7422553061387085026,333488,2017-03-01 17:26:17,Ask Order Placement,S-MUBM-P74H-ZWTX-4EFP7,,0.0,1.0
13659004275449430881,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUBM-P74H-ZWTX-4EFP7,6.0,5.0
17787643608494688486,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-MUBM-P74H-ZWTX-4EFP7,0.49705139,1.0
14979750773585913997,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MUBM-P74H-ZWTX-4EFP7,46.58295238,1.0
11435218064812928395,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUBM-P74H-ZWTX-4EFP7,5.0,5.0
10773920809066773358,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUBM-P74H-ZWTX-4EFP7,12.0,2.0
16419816472810205376,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUBM-P74H-ZWTX-4EFP7,2.0,2.0
4622459141179276277,331989,2017-02-25 13:07:28,Ordinary Payment,S-MUBM-P74H-ZWTX-4EFP7,S-4JTX-D5ND-KYF8-8TST9,1016.0,1.0
17081301545043083152,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUBM-P74H-ZWTX-4EFP7,2.0,2.0
14855962724143899526,331835,2017-02-25 02:36:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUBM-P74H-ZWTX-4EFP7,3.0,1.0
8731152476988125216,331833,2017-02-25 02:28:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUBM-P74H-ZWTX-4EFP7,1000.0,1.0
12300369214795439524,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUBM-P74H-ZWTX-4EFP7,4.0,4.0
3552763403483744891,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUBM-P74H-ZWTX-4EFP7,2.0,1.0
8964340149948241627,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUBM-P74H-ZWTX-4EFP7,2.0,1.0
6592268059546411892,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUBM-P74H-ZWTX-4EFP7,2.0,1.0
2403394624387094773,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUBM-P74H-ZWTX-4EFP7,2.0,1.0
12922594072381108954,331256,2017-02-23 11:50:34,Ordinary Payment,S-MUBM-P74H-ZWTX-4EFP7,S-GL5B-AW4D-NVNZ-8D7RV,39996.0,4.0
8307405261029938588,331227,2017-02-23 09:31:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUBM-P74H-ZWTX-4EFP7,40000.0,1.0
9629277143662111881,331219,2017-02-23 09:08:18,Ordinary Payment,S-MUBM-P74H-ZWTX-4EFP7,S-4JTX-D5ND-KYF8-8TST9,36038.0,4.0
7874984131041064293,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUBM-P74H-ZWTX-4EFP7,5.0,2.0
5062607658431263513,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUBM-P74H-ZWTX-4EFP7,5.0,2.0
6069781609094283996,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUBM-P74H-ZWTX-4EFP7,11.0,2.0
15241601875302995455,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUBM-P74H-ZWTX-4EFP7,14.0,2.0
3601509962382202813,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUBM-P74H-ZWTX-4EFP7,8.0,2.0
8324097759895105221,330685,2017-02-21 21:10:29,Ordinary Payment,S-MUBM-P74H-ZWTX-4EFP7,S-YNWP-G5QB-PMCQ-FUHT5,1756.0,1.0
8447886336336466682,330625,2017-02-21 17:17:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUBM-P74H-ZWTX-4EFP7,37755.0,1.0
7060053762449027403,330553,2017-02-21 12:21:41,Ordinary Payment,S-MUBM-P74H-ZWTX-4EFP7,S-4JTX-D5ND-KYF8-8TST9,49994.0,5.0
5891163425106990206,330315,2017-02-20 20:54:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUBM-P74H-ZWTX-4EFP7,30021.0,1.0
12605453843243822629,330309,2017-02-20 20:06:32,Bid Order Placement,S-MUBM-P74H-ZWTX-4EFP7,,0.0,1.0
3834799731256833210,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUBM-P74H-ZWTX-4EFP7,10.0,2.0
13093954420329456527,330025,2017-02-20 01:04:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUBM-P74H-ZWTX-4EFP7,20085.0,1.0
9608190935794538174,329694,2017-02-19 03:01:48,Bid Order Placement,S-MUBM-P74H-ZWTX-4EFP7,,0.0,1.0
11156333344698496614,329692,2017-02-19 02:54:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUBM-P74H-ZWTX-4EFP7,10000.0,1.0
16261644463489077128,329658,2017-02-19 00:47:22,Bid Order Placement,S-MUBM-P74H-ZWTX-4EFP7,,0.0,1.0
9287549891931355094,329654,2017-02-19 00:39:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUBM-P74H-ZWTX-4EFP7,10000.0,1.0
10967131791767475747,329636,2017-02-18 23:06:17,Bid Order Placement,S-MUBM-P74H-ZWTX-4EFP7,,0.0,1.0
5492607785246331817,329635,2017-02-18 22:57:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUBM-P74H-ZWTX-4EFP7,7000.0,1.0
13661800572198967794,328975,2017-02-17 02:51:54,Ordinary Payment,S-MUBM-P74H-ZWTX-4EFP7,S-4JTX-D5ND-KYF8-8TST9,5.0,1.0
1201674948072202605,328924,2017-02-16 22:57:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUBM-P74H-ZWTX-4EFP7,3.0,1.0
13950197429082165323,328917,2017-02-16 22:42:29,Reward Recipient Assignment,S-MUBM-P74H-ZWTX-4EFP7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3790375275675867029,328878,2017-02-16 19:49:58,Reward Recipient Assignment,S-MUBM-P74H-ZWTX-4EFP7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16355486251624364791,328865,2017-02-16 19:04:19,Reward Recipient Assignment,S-MUBM-P74H-ZWTX-4EFP7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15513771017207472173,328462,2017-02-15 16:02:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUBM-P74H-ZWTX-4EFP7,3.0,1.0
13296321081136086503,328218,2017-02-14 23:39:23,Account Update,S-MUBM-P74H-ZWTX-4EFP7,,0.0,1.0
7673885935234262284,328218,2017-02-14 23:39:23,Account Update,S-MUBM-P74H-ZWTX-4EFP7,,0.0,1.0
1166335194133673264,328207,2017-02-14 23:09:48,Reward Recipient Assignment,S-MUBM-P74H-ZWTX-4EFP7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3016094656044907367,328207,2017-02-14 23:09:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUBM-P74H-ZWTX-4EFP7,3.0,1.0
6907742718320593428,328201,2017-02-14 22:35:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUBM-P74H-ZWTX-4EFP7,3.0,1.0
