ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MJXZ-S953-DQTS-6CNBJ,1e-08,0.53655
9974532259968946186,447409,2018-01-14 17:36:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MJXZ-S953-DQTS-6CNBJ,1e-07,1.0
12217723628822942934,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MJXZ-S953-DQTS-6CNBJ,1e-07,1.0
11669303697549102146,357054,2017-05-06 14:35:00,Ordinary Payment,S-MJXZ-S953-DQTS-6CNBJ,S-9HSM-47YS-A73M-HB2W5,500.0,1.0
11670239377411541061,357043,2017-05-06 13:59:34,Ordinary Payment,S-MJXZ-S953-DQTS-6CNBJ,S-9HSM-47YS-A73M-HB2W5,100.0,1.0
4945483340497732724,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJXZ-S953-DQTS-6CNBJ,2.0,1.0001
16014205225337225987,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJXZ-S953-DQTS-6CNBJ,1.0,1.0
8566183395469976227,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJXZ-S953-DQTS-6CNBJ,1.0,3.0
11083112949567769873,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJXZ-S953-DQTS-6CNBJ,2.0,2.0
14243777134720347052,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJXZ-S953-DQTS-6CNBJ,3.0,3.0
1107900369991377063,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJXZ-S953-DQTS-6CNBJ,2.0,2.0
12871764766013377126,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJXZ-S953-DQTS-6CNBJ,3.0,1.0
11053352718737444541,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJXZ-S953-DQTS-6CNBJ,3.0,3.0
10359543627441693722,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJXZ-S953-DQTS-6CNBJ,20.0,1.0
3495834060294368170,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJXZ-S953-DQTS-6CNBJ,2.0,1.0
6703893908583826890,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJXZ-S953-DQTS-6CNBJ,5.0,2.0
23179340548964009,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJXZ-S953-DQTS-6CNBJ,6.0,5.0
18019178714316396928,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJXZ-S953-DQTS-6CNBJ,5.0,5.0
1955391678142508536,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJXZ-S953-DQTS-6CNBJ,12.0,2.0
9461695615872134626,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJXZ-S953-DQTS-6CNBJ,2.0,2.0
9020726783911710341,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJXZ-S953-DQTS-6CNBJ,2.0,2.0
2326428834887869980,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJXZ-S953-DQTS-6CNBJ,4.0,4.0
8858698608727038591,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJXZ-S953-DQTS-6CNBJ,2.0,1.0
2119726091209686398,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJXZ-S953-DQTS-6CNBJ,2.0,1.0
9699918078496549603,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJXZ-S953-DQTS-6CNBJ,2.0,1.0
389337210292110483,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJXZ-S953-DQTS-6CNBJ,2.0,1.0
1978893695571963373,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJXZ-S953-DQTS-6CNBJ,5.0,2.0
641871564901023509,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJXZ-S953-DQTS-6CNBJ,5.0,2.0
3233641228850149050,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJXZ-S953-DQTS-6CNBJ,11.0,2.0
15064058818815074992,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJXZ-S953-DQTS-6CNBJ,14.0,2.0
12463988328644325387,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJXZ-S953-DQTS-6CNBJ,8.0,2.0
7295132083173080480,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJXZ-S953-DQTS-6CNBJ,10.0,2.0
16360728871733607079,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJXZ-S953-DQTS-6CNBJ,2.0,2.0
1975104624898225431,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJXZ-S953-DQTS-6CNBJ,3.0,2.0
16795024355968582361,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJXZ-S953-DQTS-6CNBJ,10.0,6.0
1725213936287687186,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJXZ-S953-DQTS-6CNBJ,10.0,6.0
14820382975344336720,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJXZ-S953-DQTS-6CNBJ,6.0,6.0
12260529940721226275,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJXZ-S953-DQTS-6CNBJ,5.0,1.0
16858317218731260299,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJXZ-S953-DQTS-6CNBJ,5.0,1.0
5255529819119164765,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJXZ-S953-DQTS-6CNBJ,12.0,1.0
17604066827974668279,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJXZ-S953-DQTS-6CNBJ,7.0,3.0
11488079246165427469,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJXZ-S953-DQTS-6CNBJ,10.0,3.0
6307132826929723179,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJXZ-S953-DQTS-6CNBJ,10.0,3.0
12026790288248249093,328137,2017-02-14 18:32:07,Reward Recipient Assignment,S-MJXZ-S953-DQTS-6CNBJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2726294689976589991,328137,2017-02-14 18:32:07,Account Update,S-MJXZ-S953-DQTS-6CNBJ,,0.0,1.0
14569397568205668804,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJXZ-S953-DQTS-6CNBJ,20.0,1.0
3595226667392227037,328121,2017-02-14 17:23:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJXZ-S953-DQTS-6CNBJ,3.0,1.0
11020875461214583689,328119,2017-02-14 17:15:46,Reward Recipient Assignment,S-MJXZ-S953-DQTS-6CNBJ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3138368603266108543,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJXZ-S953-DQTS-6CNBJ,10.0,1.0
9564116803766656411,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJXZ-S953-DQTS-6CNBJ,15.0,1.0
12957281125471313809,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJXZ-S953-DQTS-6CNBJ,10.0,1.0
15792446881323397904,327359,2017-02-12 13:56:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJXZ-S953-DQTS-6CNBJ,3.0,1.0
17772500415208584487,325006,2017-02-06 00:07:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJXZ-S953-DQTS-6CNBJ,5.0,1.0
13578312960628425778,318566,2017-01-18 23:57:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJXZ-S953-DQTS-6CNBJ,5.0,1.0
13812589708948866997,317815,2017-01-16 21:08:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJXZ-S953-DQTS-6CNBJ,5.0,1.0
4793663483644142586,316666,2017-01-13 15:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJXZ-S953-DQTS-6CNBJ,5.0,1.0
4939214237639527457,316278,2017-01-12 14:20:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJXZ-S953-DQTS-6CNBJ,5.0,1.0
570715342970207466,315301,2017-01-09 20:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJXZ-S953-DQTS-6CNBJ,5.0,1.0
3538754163498607539,315301,2017-01-09 20:34:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJXZ-S953-DQTS-6CNBJ,5.0,1.0
12954307143623754834,315051,2017-01-09 03:33:07,Reward Recipient Assignment,S-MJXZ-S953-DQTS-6CNBJ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17044085937234365355,315006,2017-01-09 00:50:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJXZ-S953-DQTS-6CNBJ,5.0,1.0
1475070072859979849,315006,2017-01-09 00:50:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJXZ-S953-DQTS-6CNBJ,5.0,1.0
9562876560199882186,306255,2016-12-15 13:36:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MJXZ-S953-DQTS-6CNBJ,5.0,1.0
3748327899565033756,306255,2016-12-15 13:36:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJXZ-S953-DQTS-6CNBJ,5.0,1.0
5704491653756036358,306255,2016-12-15 13:36:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MJXZ-S953-DQTS-6CNBJ,3.0,1.0
9096773347336425798,306254,2016-12-15 13:35:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJXZ-S953-DQTS-6CNBJ,5.0,1.0
10998505003861426681,305934,2016-12-14 16:12:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MJXZ-S953-DQTS-6CNBJ,5.0,1.0
16605657392142552111,305934,2016-12-14 16:12:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJXZ-S953-DQTS-6CNBJ,5.0,1.0
5080151793390325066,305934,2016-12-14 16:12:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MJXZ-S953-DQTS-6CNBJ,3.0,1.0
17354283241646286521,304942,2016-12-11 21:36:47,Ordinary Payment,S-U6D2-J7AL-WQFA-DCZ3J,S-MJXZ-S953-DQTS-6CNBJ,10.0,1.0
1043540992260625030,304929,2016-12-11 20:40:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJXZ-S953-DQTS-6CNBJ,5.0,1.0
3804417105115505834,304929,2016-12-11 20:40:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJXZ-S953-DQTS-6CNBJ,5.0,1.0
3424768309782933081,304514,2016-12-10 16:59:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJXZ-S953-DQTS-6CNBJ,0.29047885,1.0
5529081499260979886,304278,2016-12-10 00:26:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MJXZ-S953-DQTS-6CNBJ,2.2007624,1.0
17897009474918765889,304156,2016-12-09 16:55:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJXZ-S953-DQTS-6CNBJ,12.97245895,1.0
3744187404298210581,304109,2016-12-09 13:25:49,Reward Recipient Assignment,S-MJXZ-S953-DQTS-6CNBJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11334038385289878014,304033,2016-12-09 08:53:41,Reward Recipient Assignment,S-MJXZ-S953-DQTS-6CNBJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17860871276307235525,304028,2016-12-09 08:14:13,Reward Recipient Assignment,S-MJXZ-S953-DQTS-6CNBJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1742595052543116262,303914,2016-12-09 00:33:30,Reward Recipient Assignment,S-MJXZ-S953-DQTS-6CNBJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17549378310018716037,303909,2016-12-09 00:14:06,Reward Recipient Assignment,S-MJXZ-S953-DQTS-6CNBJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1388740420045388872,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MJXZ-S953-DQTS-6CNBJ,8.61472335,1.0
2657820243028946835,303788,2016-12-08 16:20:38,Reward Recipient Assignment,S-MJXZ-S953-DQTS-6CNBJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13778439831645864028,303779,2016-12-08 15:48:47,Reward Recipient Assignment,S-MJXZ-S953-DQTS-6CNBJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17545230334482925008,303768,2016-12-08 14:53:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJXZ-S953-DQTS-6CNBJ,5.0,1.0
3493116043683759834,303766,2016-12-08 14:46:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJXZ-S953-DQTS-6CNBJ,5.0,1.0
3765951418776054700,303761,2016-12-08 14:23:38,Reward Recipient Assignment,S-MJXZ-S953-DQTS-6CNBJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11042638245232052443,303516,2016-12-07 21:53:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJXZ-S953-DQTS-6CNBJ,5.0,1.0
12210306745798150055,303516,2016-12-07 21:53:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJXZ-S953-DQTS-6CNBJ,5.0,1.0
4288742548826839489,303415,2016-12-07 15:15:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MJXZ-S953-DQTS-6CNBJ,72.6372,1.0
6442252600078250889,303350,2016-12-07 10:53:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MJXZ-S953-DQTS-6CNBJ,18.0969715,1.0
11462664006820025667,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJXZ-S953-DQTS-6CNBJ,5.0,1.0
4901059702230770166,303094,2016-12-06 17:45:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJXZ-S953-DQTS-6CNBJ,5.0,1.0
8351091912182699092,302990,2016-12-06 10:40:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MJXZ-S953-DQTS-6CNBJ,17.64870703,1.0
15570765652937544419,302620,2016-12-05 09:53:44,Reward Recipient Assignment,S-MJXZ-S953-DQTS-6CNBJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2370761262745066397,302610,2016-12-05 08:57:13,Account Update,S-MJXZ-S953-DQTS-6CNBJ,,0.0,1.0
8964889209163322735,302605,2016-12-05 08:17:47,Reward Recipient Assignment,S-MJXZ-S953-DQTS-6CNBJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2543528337625917672,302368,2016-12-04 16:58:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJXZ-S953-DQTS-6CNBJ,5.0,1.0
7193795760371144160,302368,2016-12-04 16:58:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJXZ-S953-DQTS-6CNBJ,5.0,1.0
12273708720032871559,302056,2016-12-03 19:56:11,Reward Recipient Assignment,S-MJXZ-S953-DQTS-6CNBJ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
13069950419704691814,302051,2016-12-03 19:42:52,Reward Recipient Assignment,S-MJXZ-S953-DQTS-6CNBJ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
3638087649871354762,302046,2016-12-03 19:21:21,Reward Recipient Assignment,S-MJXZ-S953-DQTS-6CNBJ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
223583370005786273,302020,2016-12-03 17:37:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJXZ-S953-DQTS-6CNBJ,5.0,1.0
6128442727600865280,302020,2016-12-03 17:37:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJXZ-S953-DQTS-6CNBJ,5.0,1.0
16230400703412648963,301975,2016-12-03 14:33:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MJXZ-S953-DQTS-6CNBJ,81.82414286,1.0
18390907030719524633,301761,2016-12-02 23:52:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MJXZ-S953-DQTS-6CNBJ,5.0,1.0
4838962397674781916,301691,2016-12-02 19:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJXZ-S953-DQTS-6CNBJ,5.0,1.0
6119334057591633072,301691,2016-12-02 19:32:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MJXZ-S953-DQTS-6CNBJ,3.0,1.0
4814156058860874183,301689,2016-12-02 19:15:31,Account Update,S-MJXZ-S953-DQTS-6CNBJ,,0.0,1.0
17922745823117846849,301688,2016-12-02 19:06:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJXZ-S953-DQTS-6CNBJ,5.0,1.0
