ID,Height,timestamp,Type,From,To,Amount,Fee
9556204855175986964,780621,2020-08-03 17:55:25,Ordinary Payment,S-PNR3-VWEC-TN2H-EZ7T9,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.05145
16462907824049385673,740667,2020-04-14 07:02:40,Ordinary Payment,S-PNR3-VWEC-TN2H-EZ7T9,S-UKUV-7WUZ-G5U2-FMRBZ,1.0,0.02205
7884137551668378268,739627,2020-04-11 08:55:14,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-PNR3-VWEC-TN2H-EZ7T9,1.0,0.03675
3431961212845935470,737581,2020-04-05 15:16:28,Ordinary Payment,S-PNR3-VWEC-TN2H-EZ7T9,S-BTUV-USYN-3EYP-5JDB6,1.0,0.0441
15346484444736453801,737305,2020-04-04 20:42:31,Ordinary Payment,S-QZXN-CGQ6-KQAM-7H95R,S-PNR3-VWEC-TN2H-EZ7T9,1.0,0.03675
12818456686236898974,728488,2020-03-11 05:24:13,Ordinary Payment,S-PNR3-VWEC-TN2H-EZ7T9,S-7C48-YKNQ-KHEL-57YC5,1.0,0.0147
11533977962153456232,728442,2020-03-11 02:06:44,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-PNR3-VWEC-TN2H-EZ7T9,1.0,0.0441
10102205366458824619,726138,2020-03-04 15:39:03,Ordinary Payment,S-PNR3-VWEC-TN2H-EZ7T9,S-ASEH-G82P-YYXM-8SCQK,1.0,0.03675
3106076378842007191,725807,2020-03-03 17:04:00,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-PNR3-VWEC-TN2H-EZ7T9,1.0,0.0294
7453796172300074862,725341,2020-03-02 09:33:25,Ordinary Payment,S-PNR3-VWEC-TN2H-EZ7T9,S-BFKK-43FH-L7PZ-3RJ2Q,1.0,0.02205
346420062615200189,725219,2020-03-02 01:25:44,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-PNR3-VWEC-TN2H-EZ7T9,1.0,0.05145
8283361286213197322,724917,2020-03-01 05:34:59,Ordinary Payment,S-PNR3-VWEC-TN2H-EZ7T9,S-Y7DH-VMV7-AHJQ-DPZKK,2.0,0.03675
13157342931977647923,724010,2020-02-27 16:29:05,Ordinary Payment,S-H9KS-P4QX-AC9P-7DL2K,S-PNR3-VWEC-TN2H-EZ7T9,1.0,0.05145
18088453491616743997,723334,2020-02-25 19:04:28,Ordinary Payment,S-PNR3-VWEC-TN2H-EZ7T9,S-CJAH-7GVT-KCH6-9NM7C,4.0,0.02205
5003872237641713728,723142,2020-02-25 05:54:37,Ordinary Payment,S-PNR3-VWEC-TN2H-EZ7T9,S-8HFP-SAPG-RY8J-AFKUQ,4.0,0.00735
1970365695267079075,722136,2020-02-22 10:34:08,Ordinary Payment,S-PNR3-VWEC-TN2H-EZ7T9,S-N3HU-62AS-W5DE-ASYLQ,1.0,0.0294
1762227995807355468,721598,2020-02-20 22:53:37,Ordinary Payment,S-8NBM-HPEM-H9MP-AK8F4,S-PNR3-VWEC-TN2H-EZ7T9,8.0,0.05145
16388160492837919717,720676,2020-02-18 08:10:27,Ordinary Payment,S-PNR3-VWEC-TN2H-EZ7T9,S-BBZX-KAZ4-RLNK-4BDK7,2.0,0.0294
5232060826057374113,720543,2020-02-17 23:37:41,Ordinary Payment,S-PNR3-VWEC-TN2H-EZ7T9,S-4RPA-VX26-HMG9-EG2XN,9.0,0.0441
11438435921729171467,719602,2020-02-15 08:19:49,Ordinary Payment,S-NSP3-DZFW-LFCG-BAQMA,S-PNR3-VWEC-TN2H-EZ7T9,9.0,0.05145
5666010854391129587,719433,2020-02-14 21:00:05,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-PNR3-VWEC-TN2H-EZ7T9,1.0,0.00735
1795694499697388184,718574,2020-02-12 11:35:12,Ordinary Payment,S-HGBL-PURJ-HBHM-4WQQK,S-PNR3-VWEC-TN2H-EZ7T9,1.0,0.0147
14102160232094935104,717626,2020-02-09 19:25:16,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-PNR3-VWEC-TN2H-EZ7T9,1.0,0.00735
13672795494303731408,716897,2020-02-07 18:26:11,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-PNR3-VWEC-TN2H-EZ7T9,1.0,0.0441
3784816657136577036,716304,2020-02-06 02:47:25,Ordinary Payment,S-PNR3-VWEC-TN2H-EZ7T9,S-LERV-MTK5-T9UE-5FKJE,1.0,0.0147
10547299929984832162,715665,2020-02-04 07:54:36,Ordinary Payment,S-PNR3-VWEC-TN2H-EZ7T9,S-2XTU-9QU3-S8QT-5KRX4,3.0,0.05145
10294416377894908608,715477,2020-02-03 19:05:04,Ordinary Payment,S-PNR3-VWEC-TN2H-EZ7T9,S-RLMH-9D6V-758X-3TL36,1.0,0.0441
11829039587388515282,715354,2020-02-03 11:00:32,Ordinary Payment,S-PNR3-VWEC-TN2H-EZ7T9,S-MU5V-GR47-NL9C-BL4EK,3.0,0.03675
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PNR3-VWEC-TN2H-EZ7T9,10.0,0.0588
