ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7FMX-P8P7-ETH8-4EQUY,1e-08,0.49245
9846496973742130921,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7FMX-P8P7-ETH8-4EQUY,1e-07,1.0
12189334791504759793,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7FMX-P8P7-ETH8-4EQUY,1e-07,1.0
9246781045331262282,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7FMX-P8P7-ETH8-4EQUY,1e-07,1.0
4723177600544346323,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FMX-P8P7-ETH8-4EQUY,2.0,1.0001
3868175730573337353,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FMX-P8P7-ETH8-4EQUY,1.0,1.0
6821252520704707560,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FMX-P8P7-ETH8-4EQUY,1.0,3.0
5605962347401240654,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FMX-P8P7-ETH8-4EQUY,2.0,2.0
12836176223608283169,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FMX-P8P7-ETH8-4EQUY,3.0,3.0
8369856606037481021,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FMX-P8P7-ETH8-4EQUY,2.0,2.0
17796221613484012462,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FMX-P8P7-ETH8-4EQUY,2.0,2.0
5213005883279695888,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FMX-P8P7-ETH8-4EQUY,3.0,1.0
9884814463366899734,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FMX-P8P7-ETH8-4EQUY,3.0,3.0
17168450748459225264,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FMX-P8P7-ETH8-4EQUY,20.0,1.0
550374426032203304,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FMX-P8P7-ETH8-4EQUY,2.0,1.0
8804955898627477717,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FMX-P8P7-ETH8-4EQUY,5.0,2.0
10546497100586426762,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FMX-P8P7-ETH8-4EQUY,6.0,5.0
18031681501276847433,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FMX-P8P7-ETH8-4EQUY,5.0,5.0
1950689245616650708,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FMX-P8P7-ETH8-4EQUY,2.0,2.0
5174183208510284885,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FMX-P8P7-ETH8-4EQUY,4.0,4.0
15258827465316966091,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FMX-P8P7-ETH8-4EQUY,2.0,1.0
18377446164498578571,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FMX-P8P7-ETH8-4EQUY,10.0,2.0
12757458068026941974,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FMX-P8P7-ETH8-4EQUY,2.0,2.0
14974758565032862752,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FMX-P8P7-ETH8-4EQUY,3.0,2.0
13675524315086484456,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FMX-P8P7-ETH8-4EQUY,10.0,6.0
5910565143472270550,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FMX-P8P7-ETH8-4EQUY,10.0,6.0
926864206743643962,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FMX-P8P7-ETH8-4EQUY,6.0,6.0
10550600671406655014,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FMX-P8P7-ETH8-4EQUY,5.0,1.0
5736380985371025618,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FMX-P8P7-ETH8-4EQUY,5.0,1.0
1743887226804923190,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FMX-P8P7-ETH8-4EQUY,12.0,1.0
8436916189878702371,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FMX-P8P7-ETH8-4EQUY,7.0,3.0
7814819616470620773,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FMX-P8P7-ETH8-4EQUY,10.0,3.0
5048456447925189848,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FMX-P8P7-ETH8-4EQUY,10.0,3.0
5555366117656067469,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FMX-P8P7-ETH8-4EQUY,20.0,1.0
8162815177994592830,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FMX-P8P7-ETH8-4EQUY,10.0,1.0
811742362584232301,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FMX-P8P7-ETH8-4EQUY,15.0,1.0
2718099966519856932,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FMX-P8P7-ETH8-4EQUY,10.0,1.0
3322216096118511618,325408,2017-02-07 03:06:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7FMX-P8P7-ETH8-4EQUY,3.0,1.0
