ID,Height,timestamp,Type,From,To,Amount,Fee
7896369996417255509,716885,2020-02-07 17:36:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PMPM-H8EH-QG4V-6WUJH,0.0,0.06615
12789674180809164571,711565,2020-01-23 20:45:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PMPM-H8EH-QG4V-6WUJH,0.0,0.05145
1580296638552094189,459579,2018-02-17 18:05:43,Reward Recipient Assignment,S-PMPM-H8EH-QG4V-6WUJH,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
2291647817143925717,459574,2018-02-17 17:49:30,Reward Recipient Assignment,S-PMPM-H8EH-QG4V-6WUJH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4765750930573906514,459562,2018-02-17 16:49:43,Reward Recipient Assignment,S-PMPM-H8EH-QG4V-6WUJH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3433533423267018025,459547,2018-02-17 15:59:35,Reward Recipient Assignment,S-PMPM-H8EH-QG4V-6WUJH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9273910985476039316,459541,2018-02-17 15:35:26,Reward Recipient Assignment,S-PMPM-H8EH-QG4V-6WUJH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7442594284991877621,457423,2018-02-11 17:18:53,Ordinary Payment,S-YYV9-FN26-2U4S-8E4Y7,S-PMPM-H8EH-QG4V-6WUJH,5.0,1.0
2355296363152337280,457408,2018-02-11 16:40:30,Account Update,S-PMPM-H8EH-QG4V-6WUJH,,0.0,1.0
6561078524845820146,457406,2018-02-11 16:39:00,Ordinary Payment,S-PMPM-H8EH-QG4V-6WUJH,S-YYV9-FN26-2U4S-8E4Y7,1.0,1.0
13034111068570276280,457405,2018-02-11 16:37:44,Ordinary Payment,S-YYV9-FN26-2U4S-8E4Y7,S-PMPM-H8EH-QG4V-6WUJH,3.0,1.0
