ID,Height,timestamp,Type,From,To,Amount,Fee
12314063727091750535,453058,2018-01-30 12:52:49,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-8PG2-XU79-X76X-2E2MV,0.0,1.0
6573801068872788864,436295,2017-12-14 15:30:49,Ordinary Payment,S-8PG2-XU79-X76X-2E2MV,S-RGU6-LMBK-58C6-HRWPR,395.0,5.0
17143660959542489733,435054,2017-12-11 04:19:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8PG2-XU79-X76X-2E2MV,200.0,1.0
8155249925150250521,435053,2017-12-11 04:13:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8PG2-XU79-X76X-2E2MV,200.0,1.0
11497920722626700027,429505,2017-11-25 16:14:26,Ordinary Payment,S-8PG2-XU79-X76X-2E2MV,S-RGU6-LMBK-58C6-HRWPR,398.0,2.0
1493402387826743027,429368,2017-11-25 06:23:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8PG2-XU79-X76X-2E2MV,200.0,1.0
9037640967306177736,429366,2017-11-25 06:21:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8PG2-XU79-X76X-2E2MV,200.0,1.0
16814601992607009840,427543,2017-11-20 04:08:29,Ordinary Payment,S-8PG2-XU79-X76X-2E2MV,S-2DYX-76MH-XKFZ-8HF2L,1292.0,5.0
10107587666839791663,427536,2017-11-20 03:40:49,Account Update,S-8PG2-XU79-X76X-2E2MV,,0.0,1.0
10318066476987920031,427535,2017-11-20 03:33:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8PG2-XU79-X76X-2E2MV,999.0,1.0
9112994665063582449,427482,2017-11-20 00:12:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8PG2-XU79-X76X-2E2MV,299.0,1.0
18371834788083498618,427156,2017-11-19 02:32:26,Ordinary Payment,S-8PG2-XU79-X76X-2E2MV,S-2DYX-76MH-XKFZ-8HF2L,510.0,4.0
8567715387705425238,427138,2017-11-19 01:10:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8PG2-XU79-X76X-2E2MV,315.06,1.0
916152329696363862,427105,2017-11-18 22:56:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8PG2-XU79-X76X-2E2MV,199.0,1.0
9599214331682404368,426868,2017-11-18 06:48:22,Ordinary Payment,S-8PG2-XU79-X76X-2E2MV,S-2DYX-76MH-XKFZ-8HF2L,1195.0,5.0
15746859174553101462,426841,2017-11-18 05:17:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8PG2-XU79-X76X-2E2MV,699.0,1.0
7437993699564472585,426839,2017-11-18 04:57:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8PG2-XU79-X76X-2E2MV,499.0,1.0
18169509804688849888,426812,2017-11-18 03:23:18,Ordinary Payment,S-8PG2-XU79-X76X-2E2MV,S-2DYX-76MH-XKFZ-8HF2L,15.0,1.0
14531243143441412700,426809,2017-11-18 03:07:48,Account Update,S-8PG2-XU79-X76X-2E2MV,,0.0,5.0
13643803972476228622,426541,2017-11-17 08:52:29,Reward Recipient Assignment,S-8PG2-XU79-X76X-2E2MV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15795178607031020796,426462,2017-11-17 03:57:54,Ordinary Payment,S-8PG2-XU79-X76X-2E2MV,S-2DYX-76MH-XKFZ-8HF2L,1320.0,5.0
5697237156873762655,426460,2017-11-17 03:54:17,Ordinary Payment,S-8PG2-XU79-X76X-2E2MV,S-HK9D-P74Q-XDEJ-D6PGM,20.0,5.0
17760442887613046424,426452,2017-11-17 03:23:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8PG2-XU79-X76X-2E2MV,1374.0,1.0
