ID,Height,timestamp,Type,From,To,Amount,Fee
15755755925852738263,710405,2020-01-20 14:58:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4RP5-VNKV-AFD4-2ZY62,0.0,0.03675
11816102156476205119,643478,2019-07-17 09:01:19,Ordinary Payment,S-4RP5-VNKV-AFD4-2ZY62,S-DBW8-BHEL-Z8AW-3YMX2,1.0,0.00735
13589334605135054752,643457,2019-07-17 07:43:35,Ordinary Payment,S-4RP5-VNKV-AFD4-2ZY62,S-945N-ZJ6C-ELC9-98SEC,510.0,0.00735
12138744515501768418,642530,2019-07-14 17:23:58,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-4RP5-VNKV-AFD4-2ZY62,2000.0,0.00735
17884390883889668879,642528,2019-07-14 17:19:04,Ordinary Payment,S-4RP5-VNKV-AFD4-2ZY62,S-85JF-9FUG-CZSC-EVG39,500.0,0.00735
1837997930915221597,642526,2019-07-14 17:05:07,Ordinary Payment,S-HTWX-QSMG-MCLT-HBJ2C,S-4RP5-VNKV-AFD4-2ZY62,500.0,0.1
6309885474219532929,642194,2019-07-13 19:25:32,Ordinary Payment,S-4RP5-VNKV-AFD4-2ZY62,S-85JF-9FUG-CZSC-EVG39,2000.0,0.00735
4835489867765218994,642192,2019-07-13 19:20:23,Ordinary Payment,S-MVDK-3N8E-CR5C-AVDUZ,S-4RP5-VNKV-AFD4-2ZY62,2297.0,0.00735
15573535841008199851,642163,2019-07-13 16:49:36,Account Update,S-4RP5-VNKV-AFD4-2ZY62,,0.0,0.00735
1284586267041064062,642161,2019-07-13 16:38:34,Reward Recipient Assignment,S-4RP5-VNKV-AFD4-2ZY62,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
15585228140307859087,642160,2019-07-13 16:35:48,Ordinary Payment,S-MVDK-3N8E-CR5C-AVDUZ,S-4RP5-VNKV-AFD4-2ZY62,100.0,0.0147
