ID,Height,timestamp,Type,From,To,Amount,Fee
17776696914564109079,371828,2017-06-16 22:28:30,Ordinary Payment,S-6L2V-ATY6-QJUY-C6EXQ,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
8816867787127219488,371822,2017-06-16 21:59:25,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-6L2V-ATY6-QJUY-C6EXQ,240.0,1.0
2249060227876091946,371653,2017-06-16 10:44:40,Ordinary Payment,S-6L2V-ATY6-QJUY-C6EXQ,S-R8SQ-TUEM-DTHQ-7ATA3,1477.0,1.0
7048762140192275302,371650,2017-06-16 10:30:57,Ordinary Payment,S-FANE-3KHT-J5YE-D9NWE,S-6L2V-ATY6-QJUY-C6EXQ,1478.0,1.0
15592662713083406831,371274,2017-06-15 09:26:58,Ordinary Payment,S-6L2V-ATY6-QJUY-C6EXQ,S-R8SQ-TUEM-DTHQ-7ATA3,248.598335,1.0
18379193845482203825,371271,2017-06-15 09:12:04,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-6L2V-ATY6-QJUY-C6EXQ,249.598335,1.0
4471724593486905278,370495,2017-06-13 04:51:43,Ordinary Payment,S-6L2V-ATY6-QJUY-C6EXQ,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
9228257759556439525,370489,2017-06-13 04:21:46,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-6L2V-ATY6-QJUY-C6EXQ,259.0,1.0
10483386641461309988,370489,2017-06-13 04:21:46,Ordinary Payment,S-FANE-3KHT-J5YE-D9NWE,S-6L2V-ATY6-QJUY-C6EXQ,746.0,1.0
10916766724500747076,359164,2017-05-12 13:05:03,Ordinary Payment,S-6L2V-ATY6-QJUY-C6EXQ,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
13623803948289929624,359163,2017-05-12 12:49:13,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-6L2V-ATY6-QJUY-C6EXQ,220.0,1.0
13297219008769911353,358552,2017-05-10 19:41:01,Ordinary Payment,S-6L2V-ATY6-QJUY-C6EXQ,S-R8SQ-TUEM-DTHQ-7ATA3,1257.02554768,1.0
17992368825504004688,358549,2017-05-10 19:22:35,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-6L2V-ATY6-QJUY-C6EXQ,1258.02554768,1.0
1145689610960289191,358355,2017-05-10 06:06:52,Ordinary Payment,S-6L2V-ATY6-QJUY-C6EXQ,S-R8SQ-TUEM-DTHQ-7ATA3,1737.0,1.0
13030517808053373030,358353,2017-05-10 05:44:17,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6L2V-ATY6-QJUY-C6EXQ,1738.0,1.0
