ID,Height,timestamp,Type,From,To,Amount,Fee
4106323612924529701,779799,2020-08-01 11:08:37,Ordinary Payment,S-GW4T-VE4G-6GH7-29Y4R,S-4Y3L-HTP3-9HX5-2QU9P,18.40465,0.0147
4122897075895983828,740898,2020-04-14 22:02:08,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-GW4T-VE4G-6GH7-29Y4R,3.0,0.0588
7680419578108449996,740543,2020-04-13 22:32:42,Ordinary Payment,S-GW4T-VE4G-6GH7-29Y4R,S-RWYU-TGQC-KVDK-75Q9S,4.0,0.0294
10244540251965688153,739037,2020-04-09 17:25:14,Ordinary Payment,S-GW4T-VE4G-6GH7-29Y4R,S-ZKBN-PK8B-2ACV-9TPTZ,26.0,0.05145
13694517557741705109,738611,2020-04-08 12:32:20,Ordinary Payment,S-Q9GV-AK24-B6NF-CTNQ3,S-GW4T-VE4G-6GH7-29Y4R,26.0,0.0147
10698156114824879686,738423,2020-04-08 00:17:29,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-GW4T-VE4G-6GH7-29Y4R,5.0,0.05145
7340916690526555853,737588,2020-04-05 15:36:48,Ordinary Payment,S-GW4T-VE4G-6GH7-29Y4R,S-9TQK-UDCT-NZLG-6N4FK,5.0,0.0588
832235018682180143,737307,2020-04-04 20:49:33,Ordinary Payment,S-GW4T-VE4G-6GH7-29Y4R,S-QLD6-2RXM-JQFJ-4PAET,36.0,0.0147
11379934400630903960,736884,2020-04-03 16:40:13,Ordinary Payment,S-XNWX-RTPJ-6M9D-8VW7F,S-GW4T-VE4G-6GH7-29Y4R,23.0,0.0441
3448395043771638013,736383,2020-04-02 07:20:20,Ordinary Payment,S-GW4T-VE4G-6GH7-29Y4R,S-NQ9Z-UVYX-TGR9-4Z9TD,18.0,0.05145
17363336005265533924,735999,2020-04-01 05:00:44,Ordinary Payment,S-2TWL-ZZEY-V5WQ-H6ZXB,S-GW4T-VE4G-6GH7-29Y4R,1.0,0.05145
2362524232021786704,735817,2020-03-31 17:17:12,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-GW4T-VE4G-6GH7-29Y4R,8.0,0.0441
12478313728845498612,735493,2020-03-30 19:20:35,Ordinary Payment,S-MLYZ-EWWK-M6KL-HNGED,S-GW4T-VE4G-6GH7-29Y4R,28.0,0.0294
12478418125916038564,735145,2020-03-29 19:55:43,Ordinary Payment,S-GW4T-VE4G-6GH7-29Y4R,S-7W93-R32L-8SRE-CUP5K,2.0,0.05145
2258344672300118106,735088,2020-03-29 16:06:31,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-GW4T-VE4G-6GH7-29Y4R,3.0,0.0588
11340902530918899630,732438,2020-03-22 06:16:13,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-GW4T-VE4G-6GH7-29Y4R,5.0,0.0294
2072255292832499069,730634,2020-03-17 05:31:09,Ordinary Payment,S-GW4T-VE4G-6GH7-29Y4R,S-TATB-Q32P-XG8T-3Q4G5,2.0,0.03675
18297381235456031243,730388,2020-03-16 12:30:37,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-GW4T-VE4G-6GH7-29Y4R,2.0,0.02205
6706038246661971150,728981,2020-03-12 14:22:18,Ordinary Payment,S-GW4T-VE4G-6GH7-29Y4R,S-D29T-CQPL-CJNJ-7VVD3,2.0,0.0294
12183061175016194267,727468,2020-03-08 08:44:44,Ordinary Payment,S-GW4T-VE4G-6GH7-29Y4R,S-2C4Q-P7PP-P9XS-7CMD8,5.0,0.0441
7700906144408379012,727153,2020-03-07 11:12:42,Ordinary Payment,S-GW4T-VE4G-6GH7-29Y4R,S-DTET-ERSH-UR5S-3WCR6,13.0,0.03675
5235102041142465246,726069,2020-03-04 10:53:41,Ordinary Payment,S-FREJ-KTBV-TQ35-4UJUE,S-GW4T-VE4G-6GH7-29Y4R,21.0,0.0147
4523937103114122409,725630,2020-03-03 05:11:23,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-GW4T-VE4G-6GH7-29Y4R,5.0,0.0147
6146737217196094525,717829,2020-02-10 09:24:08,Ordinary Payment,S-GW4T-VE4G-6GH7-29Y4R,S-GHVG-GHQV-27UQ-E2VTU,1.0,0.0294
16235650650146428289,716191,2020-02-05 19:18:56,Ordinary Payment,S-HD9A-2FF3-8D9G-G53XK,S-GW4T-VE4G-6GH7-29Y4R,1.0,0.0441
7542977970488777883,713559,2020-01-29 10:37:38,Ordinary Payment,S-GW4T-VE4G-6GH7-29Y4R,S-LFXK-JZ66-UDZQ-CF8XF,1.0,0.0588
1340412886632825481,712199,2020-01-25 15:02:29,Ordinary Payment,S-GW4T-VE4G-6GH7-29Y4R,S-EA34-L297-G45A-4QJTG,1.0,0.0441
1496669356073442812,711691,2020-01-24 05:29:04,Ordinary Payment,S-GW4T-VE4G-6GH7-29Y4R,S-RBJQ-TDHR-6N5M-5JGLW,4.0,0.0294
13678650443590639860,711616,2020-01-24 00:13:56,Ordinary Payment,S-GW4T-VE4G-6GH7-29Y4R,S-VJXK-6HEF-79D7-HD2A6,12.0,0.0147
4689565767348767508,711489,2020-01-23 15:42:18,Ordinary Payment,S-WCN4-H3TX-X3PF-HLRJF,S-GW4T-VE4G-6GH7-29Y4R,5.0,0.00735
7084926412200300681,711309,2020-01-23 03:25:54,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-GW4T-VE4G-6GH7-29Y4R,4.0,0.0294
12873753880777548910,711195,2020-01-22 20:11:07,Ordinary Payment,S-X8U7-2GLC-ANNS-F6RZS,S-GW4T-VE4G-6GH7-29Y4R,1.0,0.0294
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GW4T-VE4G-6GH7-29Y4R,10.0,0.05145
