ID,Height,timestamp,Type,From,To,Amount,Fee
17477405279220491324,779577,2020-07-31 20:21:53,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-4Y3L-HTP3-9HX5-2QU9P,22.08125,0.0441
16612834184170594116,741550,2020-04-16 17:55:34,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-XNDZ-FYVY-KN5N-8VR9J,18.0,0.0441
11628802512907523226,740489,2020-04-13 19:03:06,Ordinary Payment,S-LWYH-QKB5-Y5X2-BJVKU,S-497J-XKRT-FEH7-EHJYE,33.0,0.02205
10348136128025618867,739950,2020-04-12 06:27:38,Ordinary Payment,S-KDYJ-BQRU-BVCM-F5Q7U,S-497J-XKRT-FEH7-EHJYE,3.0,0.0441
12402387659387011487,739949,2020-04-12 06:26:47,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-RZQB-ZR6K-CB27-CQMH8,2.0,0.02205
13538093879437597720,739828,2020-04-11 22:27:21,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-J4B9-L52X-T6AX-7DBDZ,5.0,0.00735
8092973981733513218,738787,2020-04-09 00:19:27,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-497J-XKRT-FEH7-EHJYE,2.0,0.00735
5680643982695412297,737109,2020-04-04 07:45:14,Ordinary Payment,S-G6PU-KTSY-4YDA-AML74,S-497J-XKRT-FEH7-EHJYE,8.0,0.00735
2382210351549912796,736283,2020-04-02 00:02:51,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-AGXM-RK6T-NJZB-GU6N2,4.0,0.03675
9598372811314730479,735961,2020-04-01 02:50:57,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-XNUN-LW2Y-S2YE-CPCSX,1.0,0.0147
12115244523506860037,734693,2020-03-28 14:05:59,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-4BAW-VGP7-9TW7-7Z8UB,9.0,0.0441
8573304177746318743,734390,2020-03-27 17:17:41,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-963P-L2KM-FB8Y-4J22W,4.0,0.0294
15900272602027121983,732888,2020-03-23 12:11:14,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-4NCQ-7NRB-VNAH-8LE37,7.0,0.0441
6375298531881078823,732561,2020-03-22 14:43:16,Ordinary Payment,S-4DKV-LKLP-BBYY-CSMEH,S-497J-XKRT-FEH7-EHJYE,6.0,0.0294
3820628340742819907,732202,2020-03-21 14:32:16,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-497J-XKRT-FEH7-EHJYE,5.0,0.0294
15276202994796017748,731814,2020-03-20 12:19:52,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-497J-XKRT-FEH7-EHJYE,2.0,0.0294
8501609923896754664,731454,2020-03-19 12:20:20,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-BJZ5-HXLH-8EDN-BPUTB,1.0,0.0441
16257381149760752431,731073,2020-03-18 10:28:30,Ordinary Payment,S-R8A3-LC5N-TYEN-BQYUC,S-497J-XKRT-FEH7-EHJYE,1.0,0.0441
3752636226903096814,730487,2020-03-16 19:20:26,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-HD9A-2FF3-8D9G-G53XK,5.0,0.03675
14649829538859847419,730473,2020-03-16 18:22:39,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-JNMD-GD6W-6J93-GPFEQ,11.0,0.00735
17898408625304868965,730401,2020-03-16 13:52:58,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-VVUD-YVPU-ELAL-FYHV6,13.0,0.05145
15022947209536622570,729884,2020-03-15 02:58:47,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-497J-XKRT-FEH7-EHJYE,3.0,0.0294
5185005652498382412,729192,2020-03-13 04:26:38,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-497J-XKRT-FEH7-EHJYE,2.0,0.02205
5075941583775293494,728426,2020-03-11 01:27:54,Ordinary Payment,S-L75Z-VMUG-3U49-EWRLA,S-497J-XKRT-FEH7-EHJYE,4.0,0.05145
14880234540371494508,727021,2020-03-07 03:05:25,Ordinary Payment,S-6FXD-LSZ9-CP8E-ELL6Y,S-497J-XKRT-FEH7-EHJYE,1.0,0.05145
1764298586114827894,725461,2020-03-02 18:12:10,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-YJB9-47UM-CM5Y-7FEBB,7.0,0.0147
3604466416004595734,724649,2020-02-29 11:06:45,Ordinary Payment,S-SYD5-DPMF-A9LV-95SDG,S-497J-XKRT-FEH7-EHJYE,37.0,0.0294
9181202301011664745,724038,2020-02-27 18:12:25,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-WXFB-RQFQ-LABG-C7W95,4.0,0.0441
14671473946328784861,723976,2020-02-27 14:12:26,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-497J-XKRT-FEH7-EHJYE,1.0,0.0147
9324001081281809517,723366,2020-02-25 21:15:28,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-5RET-4KBA-PZ9R-HACJW,5.0,0.03675
16864247656631926872,723192,2020-02-25 09:07:14,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-497J-XKRT-FEH7-EHJYE,1.0,0.05145
10575972526961997710,722825,2020-02-24 08:35:31,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-9GR9-DUM6-2M3D-7PP42,1.0,0.0588
2448079500806834728,721823,2020-02-21 13:30:19,Ordinary Payment,S-DVBP-38DS-5SWS-7FRCM,S-497J-XKRT-FEH7-EHJYE,5.0,0.05145
7588121592678591913,721763,2020-02-21 09:34:30,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-497J-XKRT-FEH7-EHJYE,1.0,0.0147
16510278299402960357,721073,2020-02-19 11:14:23,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-2BA7-J75Y-4USQ-DVUSQ,3.0,0.0441
1681094790924521457,718441,2020-02-12 02:27:19,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-TMWP-PQXM-YH8Z-4KWGM,8.0,0.03675
12579014829931409753,718300,2020-02-11 17:11:33,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-MAJN-P9YN-4HKP-9KCZ5,15.0,0.05145
18141855775310056677,717932,2020-02-10 16:22:17,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-D6TC-N58N-33XF-BRMNJ,21.0,0.0294
12960031476146626337,717874,2020-02-10 12:15:56,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-497J-XKRT-FEH7-EHJYE,1.0,0.05145
6569657679104912383,716924,2020-02-07 20:42:25,Ordinary Payment,S-27JD-3FJW-S9GX-29JN2,S-497J-XKRT-FEH7-EHJYE,2.0,0.0588
14963476080401511742,716648,2020-02-07 01:43:50,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-497J-XKRT-FEH7-EHJYE,1.0,0.03675
1163453634575605041,715248,2020-02-03 03:44:41,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-497J-XKRT-FEH7-EHJYE,9.0,0.0588
15889078206562321727,714198,2020-01-31 05:03:21,Ordinary Payment,S-BXXX-S4K9-SY5X-EAWFF,S-497J-XKRT-FEH7-EHJYE,24.0,0.03675
326268135956949469,713976,2020-01-30 14:26:06,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-6PD4-BCNH-SNVM-4B8KH,43.0,0.0294
2754207449590822470,713737,2020-01-29 22:15:47,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-497J-XKRT-FEH7-EHJYE,7.0,0.0441
12886588190777185994,713222,2020-01-28 12:11:27,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-497J-XKRT-FEH7-EHJYE,47.0,0.0588
9631860837031417281,711684,2020-01-24 04:39:26,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-L7HJ-AQY5-LZLS-4L6M6,1.0,0.0294
12538034214474639208,711639,2020-01-24 01:49:31,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-9X8M-H88P-2KK9-39ZYQ,7.0,0.0147
16677959244584878268,710325,2020-01-20 09:32:40,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-3LXM-RR9P-86RS-47N3X,15.0,0.03675
8317724557746920723,710143,2020-01-19 21:33:06,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-H6NG-XTRL-JUGU-BT484,7.0,0.03675
17705342040651558983,709940,2020-01-19 07:44:11,Ordinary Payment,S-BZ5K-Y588-F5JF-BAPTY,S-497J-XKRT-FEH7-EHJYE,7.0,0.02205
2040987800155025838,709931,2020-01-19 07:16:08,Ordinary Payment,S-PXDJ-SQPT-JBPJ-3ZH82,S-497J-XKRT-FEH7-EHJYE,14.0,0.0294
11494104006171194863,709574,2020-01-18 07:33:16,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-497J-XKRT-FEH7-EHJYE,5.0,0.00735
6792084093000529467,709199,2020-01-17 05:55:14,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-5YTF-J2GU-BRCN-2XP4S,13.0,0.02205
13348857502143813686,709106,2020-01-16 23:53:12,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-497J-XKRT-FEH7-EHJYE,3.0,0.02205
15734952722242322705,708747,2020-01-15 23:45:18,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-497J-XKRT-FEH7-EHJYE,2.0,0.00735
11222344491621532271,708584,2020-01-15 12:33:16,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-497J-XKRT-FEH7-EHJYE,8.0,0.00735
17969624275152915096,708506,2020-01-15 07:28:49,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-3QA3-ED2U-8UWY-HEGNH,4.0,0.00735
9837912756390414582,708462,2020-01-15 04:25:57,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-497J-XKRT-FEH7-EHJYE,2.0,0.0147
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-497J-XKRT-FEH7-EHJYE,10.0,0.03675
