ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D8UN-SV7Z-UX2G-3PWAV,1e-08,0.47775
8717032350707534507,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D8UN-SV7Z-UX2G-3PWAV,1e-07,1.0
4225141684842077375,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8UN-SV7Z-UX2G-3PWAV,2.0,1.0001
9733126923784753547,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8UN-SV7Z-UX2G-3PWAV,1.0,1.0
4340117250601409696,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8UN-SV7Z-UX2G-3PWAV,1.0,3.0
9557312760201363701,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8UN-SV7Z-UX2G-3PWAV,2.0,2.0
12786669316370539842,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8UN-SV7Z-UX2G-3PWAV,3.0,3.0
5104224883817016583,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8UN-SV7Z-UX2G-3PWAV,2.0,2.0
980558427079942287,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8UN-SV7Z-UX2G-3PWAV,2.0,2.0
11175270153533348953,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8UN-SV7Z-UX2G-3PWAV,3.0,1.0
9057918723140327747,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8UN-SV7Z-UX2G-3PWAV,3.0,3.0
12943459130060744400,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8UN-SV7Z-UX2G-3PWAV,20.0,1.0
13848047623366578760,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8UN-SV7Z-UX2G-3PWAV,2.0,1.0
4206334182510343393,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8UN-SV7Z-UX2G-3PWAV,5.0,2.0
8726438357524095877,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8UN-SV7Z-UX2G-3PWAV,6.0,5.0
2901717948364503065,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8UN-SV7Z-UX2G-3PWAV,5.0,5.0
4631949856243827605,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8UN-SV7Z-UX2G-3PWAV,2.0,2.0
8674984558903089665,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8UN-SV7Z-UX2G-3PWAV,4.0,4.0
628005408210139200,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8UN-SV7Z-UX2G-3PWAV,2.0,1.0
1433979598818957301,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8UN-SV7Z-UX2G-3PWAV,10.0,2.0
1336620880090799488,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8UN-SV7Z-UX2G-3PWAV,2.0,2.0
14809522084019078082,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8UN-SV7Z-UX2G-3PWAV,3.0,2.0
12800927354037241271,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8UN-SV7Z-UX2G-3PWAV,10.0,6.0
583040751257753221,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8UN-SV7Z-UX2G-3PWAV,10.0,6.0
9330646240019153406,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8UN-SV7Z-UX2G-3PWAV,6.0,6.0
15426633692987696312,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8UN-SV7Z-UX2G-3PWAV,5.0,1.0
14618163102648506867,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8UN-SV7Z-UX2G-3PWAV,5.0,1.0
14782841006480418554,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8UN-SV7Z-UX2G-3PWAV,12.0,1.0
6223418879158454865,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8UN-SV7Z-UX2G-3PWAV,7.0,3.0
17579488308356937914,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8UN-SV7Z-UX2G-3PWAV,10.0,3.0
15335273526844803688,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8UN-SV7Z-UX2G-3PWAV,10.0,3.0
5716734307735878005,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8UN-SV7Z-UX2G-3PWAV,20.0,1.0
10155650198619152763,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8UN-SV7Z-UX2G-3PWAV,10.0,1.0
7454268007524654784,323501,2017-02-01 19:31:16,Ordinary Payment,S-WB4A-GU76-LV9J-FD7Z9,S-D8UN-SV7Z-UX2G-3PWAV,5.0,1.0
