ID,Height,timestamp,Type,From,To,Amount,Fee
6294063367320366694,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BM6Z-MV9P-CGXU-999V7,1e-07,1.0
7387379769183677169,346155,2017-04-06 03:25:22,Ordinary Payment,S-BM6Z-MV9P-CGXU-999V7,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
14890612235664010339,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BM6Z-MV9P-CGXU-999V7,2.0,1.0001
17781051328775308456,339135,2017-03-17 11:55:06,Ordinary Payment,S-BM6Z-MV9P-CGXU-999V7,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
1781607973640109173,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BM6Z-MV9P-CGXU-999V7,1.0,1.0
7824668047657508421,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BM6Z-MV9P-CGXU-999V7,1.0,3.0
5172682848037739626,334879,2017-03-05 14:38:16,Ordinary Payment,S-BM6Z-MV9P-CGXU-999V7,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8745527396125538528,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BM6Z-MV9P-CGXU-999V7,2.0,2.0
13055262515318114295,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BM6Z-MV9P-CGXU-999V7,3.0,3.0
6437152008933226300,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BM6Z-MV9P-CGXU-999V7,2.0,2.0
8015009941274299272,334593,2017-03-04 19:42:56,Ordinary Payment,S-BM6Z-MV9P-CGXU-999V7,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
15262969010836348492,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BM6Z-MV9P-CGXU-999V7,2.0,2.0
7734423666758376885,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BM6Z-MV9P-CGXU-999V7,3.0,1.0
1432402348611506936,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BM6Z-MV9P-CGXU-999V7,3.0,3.0
10257453300742983177,334274,2017-03-03 22:06:34,Ordinary Payment,S-BM6Z-MV9P-CGXU-999V7,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
2314608146107399955,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BM6Z-MV9P-CGXU-999V7,20.0,1.0
18052611864006395577,333808,2017-03-02 14:51:48,Ordinary Payment,S-BM6Z-MV9P-CGXU-999V7,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
655500804436448127,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BM6Z-MV9P-CGXU-999V7,2.0,1.0
9928470291607649083,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BM6Z-MV9P-CGXU-999V7,5.0,2.0
6134763480177071521,332888,2017-02-28 00:45:55,Ordinary Payment,S-BM6Z-MV9P-CGXU-999V7,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
18424730313360882292,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BM6Z-MV9P-CGXU-999V7,6.0,5.0
4708151253267058413,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BM6Z-MV9P-CGXU-999V7,5.0,5.0
6846055259972967909,331997,2017-02-25 13:31:22,Ordinary Payment,S-BM6Z-MV9P-CGXU-999V7,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
8117785327700392671,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BM6Z-MV9P-CGXU-999V7,2.0,2.0
14517026225150116727,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BM6Z-MV9P-CGXU-999V7,4.0,4.0
8679215457075153516,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BM6Z-MV9P-CGXU-999V7,2.0,1.0
17817107408197899440,330371,2017-02-21 00:34:51,Ordinary Payment,S-BM6Z-MV9P-CGXU-999V7,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
7434671783151635236,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BM6Z-MV9P-CGXU-999V7,10.0,2.0
4955106497138334062,328611,2017-02-16 01:48:44,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-BM6Z-MV9P-CGXU-999V7,0.0,1.0
6231960143443222961,292640,2016-11-07 11:56:01,Ordinary Payment,S-BM6Z-MV9P-CGXU-999V7,S-68DH-S5K4-QMUR-4SU83,4.0,1.0
10629010726796661274,292638,2016-11-07 11:29:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BM6Z-MV9P-CGXU-999V7,5.0,1.0
