ID,Height,timestamp,Type,From,To,Amount,Fee
16257086572332158909,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V8Q5-A7WN-UP5A-473FN,2.19e-06,0.0735
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V8Q5-A7WN-UP5A-473FN,1e-08,0.75705
13624255034247914784,501200,2018-06-14 05:50:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.78952838,1.0
9678988348097466589,500893,2018-06-13 08:53:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.26573986,1.0
10853469942645679960,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,1.9516423,1.0
2462150247519294258,500201,2018-06-11 10:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,1.40989406,1.0
2984992041115828206,499893,2018-06-10 13:47:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,3.52649009,1.0
7388288528537845494,499589,2018-06-09 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,1.3455173,1.0
15278166056573405306,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,1.93924948,1.0
7208387546355190611,498832,2018-06-07 14:24:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.15026242,1.0
15036054408006862275,498532,2018-06-06 18:06:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,1.48332672,1.0
18045083355995244377,498171,2018-06-05 17:46:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,2.84488605,1.0
11665206785268579208,497872,2018-06-04 21:58:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.52767557,1.0
17869043383549681969,497475,2018-06-03 18:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,2.57957053,1.0
2670432866430583838,497125,2018-06-02 19:41:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.01929814,1.0
8272175955322099753,496594,2018-06-01 07:58:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,24.48122442,1.0
194812478521866235,496205,2018-05-31 05:42:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.31320195,1.0
8261200767312355708,495688,2018-05-29 19:21:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,4.28426459,1.0
13110816160708665136,495389,2018-05-28 23:11:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,10.45918091,1.0
11032639228835736715,495059,2018-05-28 00:49:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.24367599,1.0
10628010450051654849,494543,2018-05-26 14:26:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.69904508,1.0
784739305665980430,493924,2018-05-24 20:41:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.77952943,1.0
4280789826288728352,493546,2018-05-23 19:33:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.00771034,1.0
4970932856897923279,492771,2018-05-21 15:20:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,3.95285341,1.0
13596651746602745408,492408,2018-05-20 15:07:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,3.51318979,1.0
6361154077876939060,491995,2018-05-19 10:57:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,1.41849811,1.0
11605021772381891792,491703,2018-05-18 15:31:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.26403143,1.0
1761630404392108330,490558,2018-05-15 10:44:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.16815702,1.0
9919290361426237691,489271,2018-05-11 20:13:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,6.15238751,1.0
5494459300166902065,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,5.08281315,1.0
1556086155381397163,488480,2018-05-09 15:23:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.30119908,1.0
9869609774995829212,487882,2018-05-07 22:39:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.25810365,1.0
15071299995483617806,487487,2018-05-06 20:24:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.02799229,1.0
3215472364306688230,487158,2018-05-05 22:00:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.11502003,1.0
2607550815107545347,486839,2018-05-05 00:26:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,2.7296206,1.0
5572504976530642297,486547,2018-05-04 05:12:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,6.74274737,1.0
10565424896023842975,486150,2018-05-03 02:28:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.5042911,1.0
17301180223812720966,485732,2018-05-01 22:27:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.19959314,1.0
6810494646974257267,485437,2018-05-01 02:17:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.18968097,1.0
15224095202673990872,484641,2018-04-28 21:17:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.04063773,1.0
15179121108645323841,484124,2018-04-27 10:27:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,4.25229721,1.0
15102101887971581576,483744,2018-04-26 09:16:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.23563894,1.0
16906570460571185815,483141,2018-04-24 16:26:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,1.828987,1.0
5258415762836289798,482797,2018-04-23 17:19:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.21539741,1.0
10071451536051441779,482212,2018-04-22 02:10:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.30253619,1.0
8987569885510669439,481914,2018-04-21 06:06:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.86407904,1.0
13650695784837432826,481473,2018-04-20 00:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.54892599,1.0
7833198853803003474,481175,2018-04-19 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,3.77817525,1.0
15223055172162770898,480803,2018-04-18 03:33:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.60655661,1.0
14834441476278092417,480426,2018-04-17 02:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,1.5647138,1.0
3934219649940811452,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.09943106,1.0
12553605268588835156,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.50471298,1.0
9713622966393138762,479481,2018-04-14 10:19:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.02208857,1.0
3154434521487769461,479187,2018-04-13 14:31:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,1.02807634,1.0
1416050443898209141,478890,2018-04-12 18:24:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,1.90092255,1.0
16309780630776825025,478580,2018-04-11 21:48:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.30107318,1.0
18199109873422104224,478261,2018-04-11 00:54:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.17893991,1.0
13586716505267117810,477839,2018-04-09 20:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.13668635,1.0
13703345313100575719,477536,2018-04-09 00:03:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,3.27994794,1.0
14440161714071628942,477174,2018-04-07 23:18:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,4.29752754,1.0
14579742486230378594,476882,2018-04-07 03:59:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.50743028,1.0
5711031862914670001,476588,2018-04-06 08:14:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,3.39393898,1.0
4307417961002214179,476270,2018-04-05 10:54:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,3.99132234,1.0
1179295321058703534,475965,2018-04-04 14:39:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.22894788,1.0
6247953864156480131,475613,2018-04-03 14:53:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,1.30513288,1.0
17148622856089986031,475299,2018-04-02 17:45:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,4.10327559,1.0
14729750971195539936,475005,2018-04-01 22:10:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,7.61614191,1.0
4935543525539556804,474703,2018-04-01 01:41:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.44455571,1.0
803271422704026535,474257,2018-03-30 19:29:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.30960237,1.0
16102219183092550752,473924,2018-03-29 21:03:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.16425151,1.0
15829218833785052375,473547,2018-03-28 20:17:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.04668695,1.0
4476241949085701855,473160,2018-03-27 17:46:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,6.04848546,1.0
17017404086330618753,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,4.04809278,1.0
3382224670826493889,472443,2018-03-25 17:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,3.5676001,1.0
8148081240331418100,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,4.71821065,1.0
819112145306693259,471757,2018-03-23 19:43:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,3.81622578,1.0
16522956759672431241,471443,2018-03-22 22:47:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,6.45907646,1.0
12151252301008587648,471144,2018-03-22 02:41:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.30322111,1.0
5738464588841715803,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.60441049,1.0
14581656664349962738,470380,2018-03-19 22:53:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.6352953,1.0
1424355710310524010,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.30407512,1.0
2191607897136068693,469546,2018-03-17 15:22:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,1.12045291,1.0
8085651991560982732,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,6.62569278,1.0
2539132202955881572,468668,2018-03-15 04:11:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,1.59154708,1.0
12032537380544346511,468325,2018-03-14 05:07:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.34173331,1.0
9762494452148994276,467968,2018-03-13 04:59:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.03467254,1.0
1310842910619453314,467594,2018-03-12 04:08:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.46868088,1.0
7097694646338612306,467293,2018-03-11 07:42:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,1.32324479,1.0
4314015221505562574,466982,2018-03-10 11:24:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.07938645,1.0
10410865042106973687,466684,2018-03-09 14:55:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,1.32485745,1.0
15603868814803418233,466344,2018-03-08 15:58:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.14133176,1.0
7026672337235379276,465948,2018-03-07 13:30:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,1.83035802,1.0
14696726903663310918,465588,2018-03-06 13:28:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.58362118,1.0
7084929223052022231,465242,2018-03-05 14:08:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,4.17969973,1.0
13034707487669386682,464949,2018-03-04 18:47:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,4.98414455,1.0
12794125666295255167,464650,2018-03-03 22:12:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,3.398852,1.0
2984284644738227827,464311,2018-03-02 23:24:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,4.78138868,1.0
2829240341649241500,463959,2018-03-02 00:02:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,6.81154178,1.0
12256832178039787629,463586,2018-02-28 22:36:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.43563879,1.0
14861540334469171439,463280,2018-02-28 02:22:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.06975299,1.0
5020148693206069914,462971,2018-02-27 05:36:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.49661585,1.0
8010897498426339648,462669,2018-02-26 09:22:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.50527742,1.0
14713571693131281891,462318,2018-02-25 09:34:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.97662197,1.0
9204587388904425762,461965,2018-02-24 10:08:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.01738764,1.0
1298128396531713191,461161,2018-02-22 04:24:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,1.31967166,1.0
9045896292820194566,460855,2018-02-21 07:16:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.17454347,1.0
7427644358215153400,459689,2018-02-18 01:47:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,2.22368174,1.0
1739507506751060213,459354,2018-02-17 03:11:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,5.2208308,1.0
14442356954127189635,459060,2018-02-16 07:28:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.13005376,1.0
13352394412145608071,458529,2018-02-14 19:48:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.34702391,1.0
1674353627705019459,458157,2018-02-13 18:48:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.67463077,1.0
12376792229793155349,457864,2018-02-12 23:15:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,3.24391838,1.0
17319163728904857910,457558,2018-02-12 02:45:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,3.26524676,1.0
3472054016375783354,457257,2018-02-11 06:16:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,2.01790569,1.0
12961269663159889052,456961,2018-02-10 10:45:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.20309278,1.0
12276000117018895319,456640,2018-02-09 13:13:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.15289347,1.0
16777218198488535701,456311,2018-02-08 14:59:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.32752068,1.0
14729388153743594545,456017,2018-02-07 19:01:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,1.00286985,1.0
18310966053783620149,455706,2018-02-06 22:23:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,105.63679485,1.0
3170732011847424233,455086,2018-02-05 04:44:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.52723561,1.0
715036099473633965,454508,2018-02-03 14:11:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,2.56453937,1.0
13693018927324553871,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,5.66598792,1.0
15265549146549905497,453834,2018-02-01 17:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.06448792,1.0
1285698115719436370,453520,2018-01-31 19:45:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.86481698,1.0
10270542841154083414,453167,2018-01-30 19:42:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,3.69483381,1.0
18052479510618945893,452818,2018-01-29 20:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,4.88006868,1.0
13674239340897502579,452522,2018-01-29 00:27:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,7.90984297,1.0
2134595887989616872,452216,2018-01-28 04:17:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,3.70551309,1.0
7836299476313898515,451920,2018-01-27 07:42:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.66045296,1.0
2270273238239028672,451621,2018-01-26 12:04:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,2.3307361,1.0
10795397283380989015,451299,2018-01-25 14:34:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,7.177766,1.0
3980671998629601892,450969,2018-01-24 16:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,9.91759412,1.0
6263128927177512440,450674,2018-01-23 20:31:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,8.18931347,1.0
11270390637938375951,450365,2018-01-22 23:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,4.07245553,1.0
18216097404889738886,450071,2018-01-22 04:00:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,4.22415341,1.0
7523877472051222063,449746,2018-01-21 06:12:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,1.46391556,1.0
8509288121584467077,449445,2018-01-20 10:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,2.71490044,1.0
14694419270695825405,449147,2018-01-19 14:28:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,20.48537422,1.0
9502623943318266077,448847,2018-01-18 17:44:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.89311398,1.0
4465394887978950081,448549,2018-01-17 22:06:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,1.8106167,1.0
951564805658050567,448237,2018-01-17 01:12:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,5.44452586,1.0
7578139212881021960,447928,2018-01-16 04:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,6.70626034,1.0
1901297043028143281,447630,2018-01-15 08:26:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,7.61333936,1.0
4449537952915763208,447319,2018-01-14 11:46:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.35144168,1.0
3092572433107675678,446841,2018-01-13 03:32:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,1.63318961,1.0
11776517320674482094,446527,2018-01-12 06:50:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,2.67606207,1.0
13660826558044519508,446224,2018-01-11 10:05:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,1.74773898,1.0
14936979617315122902,445932,2018-01-10 15:01:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.00709972,1.0
2108982054886994544,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,0.65007065,1.0
3621809444750417793,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,1.77604915,1.0
7440695542956687254,444906,2018-01-07 17:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,2.161917,1.0
14632324673056404924,444599,2018-01-06 20:59:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,2.92601995,1.0
11936411344914318905,444267,2018-01-05 22:47:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,1.68830209,1.0
27703268965909054,443968,2018-01-05 02:34:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,3.69864518,1.0
8477286831684077300,443674,2018-01-04 07:03:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V8Q5-A7WN-UP5A-473FN,2.08213073,1.0
