ID,Height,timestamp,Type,From,To,Amount,Fee
4505107163304624727,781057,2020-08-04 22:53:46,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-4Y3L-HTP3-9HX5-2QU9P,31.2944,0.0735
3174153459404615527,741857,2020-04-17 14:27:54,Ordinary Payment,S-E5JY-CRTR-K2FT-C5WK9,S-ZZFN-S797-WTAG-5M28F,17.0,0.03675
414667458958900036,741246,2020-04-15 21:42:09,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-QL36-7FX4-DGKS-FY6J9,1.0,0.0294
5143176294027990311,740632,2020-04-14 04:38:45,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-Y6ER-QJ4C-RBK9-7XKHD,2.0,0.02205
2565256921780102378,740495,2020-04-13 19:19:39,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-ZZFN-S797-WTAG-5M28F,11.0,0.0294
16163681294554147397,740376,2020-04-13 11:12:15,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-FJBV-T52M-296T-6Z7VR,5.0,0.02205
1873386646211978461,739859,2020-04-12 00:21:35,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-ZZFN-S797-WTAG-5M28F,3.0,0.03675
9975942969971727031,739711,2020-04-11 13:56:38,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-ZZFN-S797-WTAG-5M28F,7.0,0.0588
7139982579642300512,737774,2020-04-06 04:09:23,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-WZZ6-RCXW-N43P-74BQL,3.0,0.0441
8141411530338322642,737423,2020-04-05 05:06:18,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-DEXH-3MS7-FFLG-5ERTE,5.0,0.0441
768156016912805729,736251,2020-04-01 22:20:14,Ordinary Payment,S-ZWAX-KVCP-4B79-BS4VE,S-ZZFN-S797-WTAG-5M28F,5.0,0.0441
17024394340308303369,735922,2020-04-01 00:22:37,Ordinary Payment,S-LLMR-99EJ-KNVH-GM4QF,S-ZZFN-S797-WTAG-5M28F,2.0,0.00735
11049961173594549769,733639,2020-03-25 15:06:11,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-5VEA-2M57-N5BG-AA5Z2,4.0,0.02205
12791597293894604683,733053,2020-03-23 23:37:41,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-QKF4-BJRR-NZPV-AJCBF,3.0,0.02205
14950778069354798547,732487,2020-03-22 09:29:18,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-E52W-VEVL-DVGN-DQ55R,1.0,0.05145
7461051137626050171,732195,2020-03-21 14:02:47,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-9APB-YNZ5-XS4T-CDF8Q,12.0,0.0588
17236218789692959703,731549,2020-03-19 18:24:33,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-ZZFN-S797-WTAG-5M28F,18.0,0.03675
9713939944083632944,730783,2020-03-17 15:35:26,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-77N3-WLY6-6FDW-8A65C,1.0,0.05145
9112782077305580047,729957,2020-03-15 07:50:04,Ordinary Payment,S-HF8F-P7QY-RPPU-GN7C4,S-ZZFN-S797-WTAG-5M28F,4.0,0.00735
14863519424583965229,729702,2020-03-14 14:45:47,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-3W8P-VLFH-N2B8-9UPJC,1.0,0.03675
11174611683240338368,728762,2020-03-11 23:32:03,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-UDQ4-XW27-3JYF-4B64M,3.0,0.0294
13439170034627523493,728276,2020-03-10 15:30:36,Ordinary Payment,S-8L4A-FCVM-PUWR-8SL4J,S-ZZFN-S797-WTAG-5M28F,4.0,0.0441
1571029334721586175,727280,2020-03-07 20:04:42,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-YV6U-4PUH-E6TJ-GBBUJ,2.0,0.0441
3194300054667143414,727140,2020-03-07 10:45:44,Ordinary Payment,S-BS6N-2MY7-ER5R-9UGNU,S-ZZFN-S797-WTAG-5M28F,2.0,0.05145
10313535250300190488,717733,2020-02-10 02:47:08,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-QPKC-74BF-Q4ZH-5AP39,17.0,0.0294
3527910593810160656,717038,2020-02-08 03:46:21,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-ZZFN-S797-WTAG-5M28F,14.0,0.0441
4682472024403791788,716839,2020-02-07 14:48:24,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-PFMK-XKP6-YCU6-2YLK5,1.0,0.0294
18091182605642478631,716012,2020-02-05 07:21:16,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-34NA-ZFN9-K4W7-F6K4D,10.0,0.05145
13256386240215686242,715625,2020-02-04 05:02:59,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-ZP2Z-G4BT-HTJQ-B6HHV,9.0,0.0441
16002199286895548410,715527,2020-02-03 22:36:33,Ordinary Payment,S-VJXK-6HEF-79D7-HD2A6,S-ZZFN-S797-WTAG-5M28F,1.0,0.03675
9803919017527765692,714494,2020-02-01 01:29:59,Ordinary Payment,S-DRFW-A2ZJ-9RUM-5AJN6,S-ZZFN-S797-WTAG-5M28F,6.0,0.0441
1031196592876471402,714373,2020-01-31 17:17:16,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-ZZFN-S797-WTAG-5M28F,7.0,0.0294
14376490766156280,714216,2020-01-31 06:30:07,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-ZZFN-S797-WTAG-5M28F,1.0,0.0588
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZZFN-S797-WTAG-5M28F,10.0,0.0588
