ID,Height,timestamp,Type,From,To,Amount,Fee
11725032954616817879,779694,2020-08-01 04:10:46,Ordinary Payment,S-ZYXZ-ETJP-MPDQ-33KNQ,S-4Y3L-HTP3-9HX5-2QU9P,6.46345,0.0441
5267352752391268330,742047,2020-04-18 03:19:32,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-ZYXZ-ETJP-MPDQ-33KNQ,4.0,0.02205
2532711807552446141,740046,2020-04-12 12:47:30,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-ZYXZ-ETJP-MPDQ-33KNQ,1.0,0.0441
17344377006636444703,736947,2020-04-03 21:00:31,Ordinary Payment,S-ZYXZ-ETJP-MPDQ-33KNQ,S-8KMB-9ZWH-GLYQ-ELSCT,5.0,0.05145
11685828274659339005,736423,2020-04-02 09:58:09,Ordinary Payment,S-ZYXZ-ETJP-MPDQ-33KNQ,S-BMKE-SJWL-HVLU-H7XAA,7.0,0.05145
5575398374628077424,735030,2020-03-29 12:20:32,Ordinary Payment,S-KK9M-FSG9-ZW87-6RKTE,S-ZYXZ-ETJP-MPDQ-33KNQ,8.0,0.02205
10739699632638168677,734854,2020-03-29 00:36:53,Ordinary Payment,S-7LHM-C986-N93Q-68NN2,S-ZYXZ-ETJP-MPDQ-33KNQ,3.0,0.0588
1925953281064277206,734261,2020-03-27 08:10:37,Ordinary Payment,S-ZYXZ-ETJP-MPDQ-33KNQ,S-XL5T-TULM-HN73-7EHK6,5.0,0.0441
17651304736834690919,731609,2020-03-19 23:06:53,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-ZYXZ-ETJP-MPDQ-33KNQ,5.0,0.02205
14552470241647595153,731117,2020-03-18 13:49:13,Ordinary Payment,S-ZYXZ-ETJP-MPDQ-33KNQ,S-6MVP-AKQQ-MCPC-36VXU,2.0,0.0588
17978146068706369935,729092,2020-03-12 21:52:47,Ordinary Payment,S-ZYXZ-ETJP-MPDQ-33KNQ,S-A57A-H763-3NDU-9NNYX,2.0,0.0294
17407129567820827868,726356,2020-03-05 05:43:10,Ordinary Payment,S-7LTN-ETUV-FE2K-ESL9Y,S-ZYXZ-ETJP-MPDQ-33KNQ,1.0,0.0588
10285975482015138739,725733,2020-03-03 11:54:28,Ordinary Payment,S-J2BJ-4S4C-D6TN-EC25B,S-ZYXZ-ETJP-MPDQ-33KNQ,4.0,0.03675
13704905698382023357,721400,2020-02-20 09:06:13,Ordinary Payment,S-ZYXZ-ETJP-MPDQ-33KNQ,S-PA9U-52QH-8CGU-9NRE3,15.0,0.05145
17934534353197216158,720612,2020-02-18 04:15:27,Ordinary Payment,S-ZYXZ-ETJP-MPDQ-33KNQ,S-YMTF-JW8S-ED23-8S73S,1.0,0.0588
16955288043260954276,720161,2020-02-16 21:46:09,Ordinary Payment,S-ZYXZ-ETJP-MPDQ-33KNQ,S-4BBR-XUTX-SK79-8KYEH,16.0,0.0441
17810476003246831966,719664,2020-02-15 12:47:02,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-ZYXZ-ETJP-MPDQ-33KNQ,2.0,0.02205
17690457195165224922,719532,2020-02-15 03:53:34,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-ZYXZ-ETJP-MPDQ-33KNQ,1.0,0.0441
11755292549923913409,718163,2020-02-11 07:44:02,Ordinary Payment,S-QQ4X-29S5-W7HB-5TZJW,S-ZYXZ-ETJP-MPDQ-33KNQ,7.0,0.0588
11494197843322291711,717943,2020-02-10 16:55:36,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-ZYXZ-ETJP-MPDQ-33KNQ,13.0,0.03675
11623566746111144510,717869,2020-02-10 12:07:09,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-ZYXZ-ETJP-MPDQ-33KNQ,9.0,0.0441
2090148005661741327,713368,2020-01-28 21:38:51,Ordinary Payment,S-ZYXZ-ETJP-MPDQ-33KNQ,S-S5YM-ZZJA-ZB4Z-AS3W3,1.0,0.0294
4507292417399511487,711924,2020-01-24 20:47:45,Ordinary Payment,S-ZYXZ-ETJP-MPDQ-33KNQ,S-YS4U-7E5K-YCYF-BQ7EG,5.0,0.03675
3324828874994483656,710570,2020-01-21 01:59:23,Ordinary Payment,S-W6E8-9G4M-PZ5A-6TWCS,S-ZYXZ-ETJP-MPDQ-33KNQ,1.0,0.0294
9407531249934712652,710262,2020-01-20 05:40:20,Ordinary Payment,S-ZYXZ-ETJP-MPDQ-33KNQ,S-UE8S-9RLS-QDVA-2H2NU,8.0,0.03675
17557519604006884075,710011,2020-01-19 12:21:27,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-ZYXZ-ETJP-MPDQ-33KNQ,5.0,0.0294
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZYXZ-ETJP-MPDQ-33KNQ,10.0,0.0588
