ID,Height,timestamp,Type,From,To,Amount,Fee
4196641695556725427,486796,2018-05-04 21:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5AS-C27N-U7CP-4JJLT,4.46,1.0
4179319399097848847,450208,2018-01-22 13:13:24,Reward Recipient Assignment,S-T5AS-C27N-U7CP-4JJLT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
342008125216676197,450204,2018-01-22 12:58:05,Ordinary Payment,S-7EH2-T57B-Q3CT-9R39U,S-T5AS-C27N-U7CP-4JJLT,3.0,1.0
3663644952591759976,447309,2018-01-14 11:11:23,Reward Recipient Assignment,S-T5AS-C27N-U7CP-4JJLT,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
16832725841042759250,445514,2018-01-09 10:28:35,Reward Recipient Assignment,S-T5AS-C27N-U7CP-4JJLT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12237319423096459735,445246,2018-01-08 16:16:49,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-T5AS-C27N-U7CP-4JJLT,2.0,1.0
7817224750014623185,445107,2018-01-08 07:06:12,Reward Recipient Assignment,S-T5AS-C27N-U7CP-4JJLT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18047815190923932867,444168,2018-01-05 16:13:44,Reward Recipient Assignment,S-T5AS-C27N-U7CP-4JJLT,S-T5AS-C27N-U7CP-4JJLT,0.0,1.0
6282778924774548302,442010,2017-12-30 15:13:28,Reward Recipient Assignment,S-T5AS-C27N-U7CP-4JJLT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15219314936759862865,441954,2017-12-30 11:41:58,Account Update,S-T5AS-C27N-U7CP-4JJLT,,0.0,1.0
16266427830553291576,441899,2017-12-30 07:15:49,Reward Recipient Assignment,S-T5AS-C27N-U7CP-4JJLT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8753525440875629390,441873,2017-12-30 06:01:12,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-T5AS-C27N-U7CP-4JJLT,5.0,1.0
