ID,Height,timestamp,Type,From,To,Amount,Fee
17562176867366416026,381968,2017-07-15 06:34:35,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,52.27,1.0
11281058669573629813,381901,2017-07-15 02:12:38,Ordinary Payment,S-D7AE-QKXX-58Q8-8236C,S-FD39-NZPH-X8ZP-6Z79Z,53.27,1.0
13382626695699837908,379386,2017-07-08 01:26:29,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,93.0,1.0
8779938616762645913,379378,2017-07-08 00:57:13,Ordinary Payment,S-D7AE-QKXX-58Q8-8236C,S-FD39-NZPH-X8ZP-6Z79Z,94.0,1.0
13208085165377009713,374763,2017-06-25 03:12:53,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,98.94,1.0
4726205647491134460,374751,2017-06-25 02:45:33,Ordinary Payment,S-D7AE-QKXX-58Q8-8236C,S-FD39-NZPH-X8ZP-6Z79Z,99.94,1.0
10018393194700999288,133006,2015-08-18 11:39:02,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,6280.76803525,1.0
6446347624645151949,133005,2015-08-18 11:27:06,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,6281.76803525,6.0
14974120457391603797,129692,2015-08-09 05:16:57,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,4484.05391811,1.0
18113234272810007928,129687,2015-08-09 05:03:59,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,4485.05391811,1.0
12405044925671116110,128798,2015-08-06 16:47:18,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,3619.17484341,1.0
8900189149881608619,128796,2015-08-06 16:39:56,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,3620.17484341,1.0
14646884773603649833,127024,2015-08-01 17:41:58,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,3732.43766761,1.0
3808646921244406033,127021,2015-08-01 17:33:54,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,3733.43766761,1.0
12837154505075915919,125536,2015-07-28 13:33:13,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,3980.02307883,1.0
7032632371018355040,125534,2015-07-28 13:28:03,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,3981.02307883,1.0
7137914493818189689,124317,2015-07-25 03:50:08,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,3953.0,1.0
7364431265666385718,124316,2015-07-25 03:37:13,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,3954.0,1.0
5029139112874630679,122868,2015-07-21 02:47:09,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,1586.81313027,1.0
3809308434492517737,122865,2015-07-21 02:38:50,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,1587.81313027,1.0
7287863190709300421,122327,2015-07-19 14:25:06,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,1433.69439033,1.0
9079764630161925690,122325,2015-07-19 14:15:56,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,1434.69439033,1.0
6387818731112244899,121650,2015-07-17 16:58:23,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,2442.7365418,1.0
10416463379261619933,121649,2015-07-17 16:51:41,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,2443.7365418,1.0
16464725479697991491,120701,2015-07-15 01:38:02,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,2855.3657492,1.0
15207501338565168061,120697,2015-07-15 01:33:44,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,2856.3657492,1.0
10828168385235175217,118617,2015-07-09 05:37:10,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,3683.3680856,1.0
17662188595086254014,118614,2015-07-09 05:29:06,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,3684.3680856,1.0
9512925202042395215,116423,2015-07-03 02:08:35,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,4780.44841091,1.0
10691354619055662180,116421,2015-07-03 01:49:22,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,4781.44841091,1.0
4250289378040402447,113795,2015-06-25 17:25:37,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,2773.15746258,1.0
14532015021741324598,113792,2015-06-25 17:17:39,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,419.75992187,1.0
1749474543862761680,113792,2015-06-25 17:17:39,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,2354.39754071,1.0
6609423337767178651,112748,2015-06-22 19:14:57,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,1736.8896093,1.0
16527933352803380643,112745,2015-06-22 19:00:26,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,1737.8896093,1.0
7996876508226670925,112009,2015-06-20 17:43:04,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,1581.06431687,1.0
260264095558404193,112008,2015-06-20 17:35:05,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,1582.06431687,1.0
9417668241196228865,110946,2015-06-17 17:52:06,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,1613.15554833,1.0
13106931078158557609,110943,2015-06-17 17:47:57,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,1614.15554833,1.0
16394347890958536735,109861,2015-06-14 17:24:07,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,1177.30202091,1.0
8089563589437911831,109859,2015-06-14 17:18:43,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,1178.30202091,1.0
7636372144688588718,109163,2015-06-12 18:36:32,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,1512.91348222,1.0
14799674020744140357,109160,2015-06-12 18:25:15,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,1513.91348222,1.0
17567485522964548483,108806,2015-06-11 18:21:24,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,1531.42384707,1.0
12452979718127561103,108800,2015-06-11 18:04:42,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,1532.42384707,1.0
16313833046891175913,107720,2015-06-08 17:40:47,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,1536.98792794,1.0
11806044572512906740,107713,2015-06-08 17:19:11,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,1537.98792794,1.0
3422108644357793268,107050,2015-06-06 20:41:47,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,269.98895766,1.0
2418518643357273554,107048,2015-06-06 20:34:51,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,270.98895766,1.0
8464089080383285327,106979,2015-06-06 15:56:55,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,1090.92700543,1.0
7620161533655043597,106978,2015-06-06 15:49:56,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,1091.92700543,1.0
2919810671171912924,106542,2015-06-05 10:37:48,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,1190.87240557,1.0
18168511409564538961,106539,2015-06-05 10:29:34,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,1191.87240557,1.0
11715843602987411266,105578,2015-06-02 17:35:15,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,868.01382026,1.0
10595461168948170550,105575,2015-06-02 17:25:57,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,869.01382026,1.0
7473441017136383033,105236,2015-06-01 18:40:24,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,927.12074624,1.0
3537614832646789299,105234,2015-06-01 18:34:29,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,928.12074624,1.0
11058044907663555207,104467,2015-05-30 15:00:30,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,404.54286713,1.0
16661214335746552680,104466,2015-05-30 14:52:30,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,405.54286713,1.0
4882871134549834939,104151,2015-05-29 17:44:26,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,1015.39739846,1.0
7866911526174282196,104150,2015-05-29 17:29:30,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,1016.39739846,1.0
7898856497357841543,103549,2015-05-28 01:32:28,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,825.19998929,1.0
7815485490769115259,103548,2015-05-28 01:29:50,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,826.19998929,1.0
14337382252683131915,103434,2015-05-27 17:44:13,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,1016.85945442,1.0
12554683984616771458,103433,2015-05-27 17:35:38,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,1017.85945442,1.0
116101066854480791,103078,2015-05-26 18:01:22,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,755.93512464,1.0
1473566100248226809,103074,2015-05-26 17:48:46,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,756.93512464,1.0
13046516356590184878,102825,2015-05-26 01:00:58,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,543.74768708,1.0
7098563789638762790,102824,2015-05-26 00:57:40,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,544.74768707,1.0
1916085684660456728,102708,2015-05-25 16:52:10,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,535.7382872,1.0
11548465471803235910,102706,2015-05-25 16:49:12,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,536.73828721,1.0
2143099212837158050,102304,2015-05-24 14:21:29,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,1569.22151582,1.0
17734954839047153910,102302,2015-05-24 14:15:31,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,712.93412732,1.0
18410619670814525893,102302,2015-05-24 14:15:31,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,857.2873885,1.0
12640404156367564367,101763,2015-05-23 01:58:33,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,273.27208042,1.0
6983960116425360926,101762,2015-05-23 01:56:30,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,274.27208042,1.0
1303696391805320598,101624,2015-05-22 16:35:04,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,163.62761645,1.0
15958740032166902105,101623,2015-05-22 16:30:19,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,164.62761645,1.0
14714653530136490861,101537,2015-05-22 10:48:38,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,510.06483278,1.0
11844569579621306726,101535,2015-05-22 10:43:43,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,511.06483278,1.0
179863189008503033,101390,2015-05-22 01:10:01,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,234.74999016,1.0
11946081000288743502,101388,2015-05-22 01:06:03,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,235.74999016,1.0
4557748552622995114,101214,2015-05-21 13:19:37,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,101.86856339,1.0
16624824562776596046,101212,2015-05-21 13:15:12,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,102.86856339,1.0
16728952296231850873,101047,2015-05-21 01:51:45,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,25.68920347,1.0
6016876424314261998,101044,2015-05-21 01:44:41,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,26.68920347,1.0
4352333555410676931,101036,2015-05-21 01:16:13,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,639.34290522,1.0
1601055979102614790,101034,2015-05-21 01:10:27,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,640.34290522,1.0
7144565432324716428,100931,2015-05-20 18:06:13,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,310.29254047,1.0
1618296063947123226,100683,2015-05-20 01:43:42,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,89.77150908,1.0
7437005299498490173,100555,2015-05-19 17:00:38,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,36.84292856,1.0
14285923171329032247,100353,2015-05-19 03:44:17,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,7.18138067,1.0
12502379824538185644,100007,2015-05-18 04:09:54,Ordinary Payment,S-K4UQ-M77V-H4FE-E29ML,S-FD39-NZPH-X8ZP-6Z79Z,115.59592354,1.0
7046523648318749757,99863,2015-05-17 18:39:13,Ordinary Payment,S-K4UQ-M77V-H4FE-E29ML,S-FD39-NZPH-X8ZP-6Z79Z,61.90079862,1.0
16685209465964186239,99733,2015-05-17 09:32:39,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,38.44606666,1.0
9494335730202279290,99732,2015-05-17 09:30:28,Ordinary Payment,S-K4UQ-M77V-H4FE-E29ML,S-FD39-NZPH-X8ZP-6Z79Z,39.44606666,1.0
6130328005784140328,99661,2015-05-17 04:46:49,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,69.36337757,1.0
4209721722872036237,99658,2015-05-17 04:27:59,Ordinary Payment,S-K4UQ-M77V-H4FE-E29ML,S-FD39-NZPH-X8ZP-6Z79Z,70.36337757,1.0
5882783807365342776,99307,2015-05-16 04:44:42,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,93.00529336,1.0
9645712285245662384,99303,2015-05-16 04:36:06,Ordinary Payment,S-K4UQ-M77V-H4FE-E29ML,S-FD39-NZPH-X8ZP-6Z79Z,94.00529336,1.0
18370889411712330893,98682,2015-05-14 10:57:54,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,502.55411802,1.0
1538272464813383996,98681,2015-05-14 10:50:32,Ordinary Payment,S-K4UQ-M77V-H4FE-E29ML,S-FD39-NZPH-X8ZP-6Z79Z,503.55411802,1.0
13852272084971465654,98544,2015-05-14 02:03:33,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,45.50230365,1.0
11997511917990584259,98543,2015-05-14 01:49:07,Ordinary Payment,S-K4UQ-M77V-H4FE-E29ML,S-FD39-NZPH-X8ZP-6Z79Z,46.50230365,1.0
5740550112123222186,98373,2015-05-13 14:37:48,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,118.62679339,1.0
2325133008951285189,98369,2015-05-13 14:30:10,Ordinary Payment,S-K4UQ-M77V-H4FE-E29ML,S-FD39-NZPH-X8ZP-6Z79Z,119.62679338,1.0
8341389370659271959,98182,2015-05-13 01:56:41,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,16.89037035,1.0
7276819241413848556,98180,2015-05-13 01:38:51,Ordinary Payment,S-K4UQ-M77V-H4FE-E29ML,S-FD39-NZPH-X8ZP-6Z79Z,17.89037036,1.0
18032788658227711633,98045,2015-05-12 17:03:15,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,23.67801294,1.0
14589112297963377168,98044,2015-05-12 16:47:56,Ordinary Payment,S-K4UQ-M77V-H4FE-E29ML,S-FD39-NZPH-X8ZP-6Z79Z,24.67801294,1.0
2702016844645543675,97956,2015-05-12 10:44:23,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,28.21283164,1.0
14340615441929853845,97955,2015-05-12 10:32:57,Ordinary Payment,S-K4UQ-M77V-H4FE-E29ML,S-FD39-NZPH-X8ZP-6Z79Z,29.21283164,1.0
14587229808236828139,97656,2015-05-11 14:38:47,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,67.72827501,1.0
8537231339754040746,97655,2015-05-11 14:33:30,Ordinary Payment,S-K4UQ-M77V-H4FE-E29ML,S-FD39-NZPH-X8ZP-6Z79Z,68.72827501,1.0
15244045105257576248,97511,2015-05-11 04:47:03,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,38.67314435,1.0
10818535928526364241,97508,2015-05-11 04:37:41,Ordinary Payment,S-K4UQ-M77V-H4FE-E29ML,S-FD39-NZPH-X8ZP-6Z79Z,39.67314435,1.0
8133415205040081881,97379,2015-05-10 20:13:27,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,24.57125,1.0
11999645775046708328,97378,2015-05-10 20:00:50,Ordinary Payment,S-K4UQ-M77V-H4FE-E29ML,S-FD39-NZPH-X8ZP-6Z79Z,25.57125,1.0
12707149674425661989,97237,2015-05-10 10:31:14,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,24.44871111,1.0
14959447378959837905,97234,2015-05-10 10:27:49,Ordinary Payment,S-K4UQ-M77V-H4FE-E29ML,S-FD39-NZPH-X8ZP-6Z79Z,25.44871111,1.0
4204853031188254402,97100,2015-05-10 01:31:10,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,20.19139119,1.0
2175119665270190354,97099,2015-05-10 01:29:53,Ordinary Payment,S-K4UQ-M77V-H4FE-E29ML,S-FD39-NZPH-X8ZP-6Z79Z,21.19139119,1.0
5027812734838581181,96987,2015-05-09 17:46:50,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,15.5222792,1.0
13285160003598158231,96986,2015-05-09 17:42:37,Ordinary Payment,S-K4UQ-M77V-H4FE-E29ML,S-FD39-NZPH-X8ZP-6Z79Z,16.5222792,1.0
7582348490066645141,96902,2015-05-09 12:26:20,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,1331.0925,1.0
776689636028064242,96898,2015-05-09 12:18:45,Ordinary Payment,S-K4UQ-M77V-H4FE-E29ML,S-FD39-NZPH-X8ZP-6Z79Z,1332.0925,1.0
11404781033139470587,96802,2015-05-09 05:34:05,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,21.81419847,1.0
3317529588560503195,96799,2015-05-09 05:19:10,Ordinary Payment,S-K4UQ-M77V-H4FE-E29ML,S-FD39-NZPH-X8ZP-6Z79Z,22.81419847,1.0
695878988961855441,96508,2015-05-08 09:37:41,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,11.38345132,1.0
14212818011453581929,96507,2015-05-08 09:33:53,Ordinary Payment,S-K4UQ-M77V-H4FE-E29ML,S-FD39-NZPH-X8ZP-6Z79Z,12.38345132,1.0
5784973034851998129,96379,2015-05-08 01:12:48,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,64.72208332,1.0
10355410466851614554,96378,2015-05-08 01:04:25,Ordinary Payment,S-K4UQ-M77V-H4FE-E29ML,S-FD39-NZPH-X8ZP-6Z79Z,65.72208332,1.0
14432515512427890526,96269,2015-05-07 17:47:57,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,12.79480083,1.0
2369214939192083940,96265,2015-05-07 17:34:56,Ordinary Payment,S-K4UQ-M77V-H4FE-E29ML,S-FD39-NZPH-X8ZP-6Z79Z,13.79480083,1.0
13107859948125813362,96186,2015-05-07 12:09:01,Ordinary Payment,S-FD39-NZPH-X8ZP-6Z79Z,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6264094967814480147,96184,2015-05-07 12:05:35,Ordinary Payment,S-K4UQ-M77V-H4FE-E29ML,S-FD39-NZPH-X8ZP-6Z79Z,3.0,1.0
