ID,Height,timestamp,Type,From,To,Amount,Fee
1638440021393560850,779511,2020-07-31 15:51:56,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-4Y3L-HTP3-9HX5-2QU9P,8.9269,0.03675
12079669287627464479,742496,2020-04-19 09:31:26,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-PR5B-CZ5D-P5ET-D54BQ,8.0,0.0294
7807309077330411096,741828,2020-04-17 12:28:41,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-3QF4-Y7UG-HJXB-9D9EJ,1.0,0.0588
11539928965872333159,740920,2020-04-14 23:47:25,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-PR5B-CZ5D-P5ET-D54BQ,1.0,0.0294
5279131435660907951,739143,2020-04-10 00:42:42,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-7ZGZ-4R2Q-U37D-9D7WL,1.0,0.05145
1147991628207253458,737900,2020-04-06 12:59:52,Ordinary Payment,S-FSZL-4ZUN-4RJL-HQHNW,S-PR5B-CZ5D-P5ET-D54BQ,1.0,0.0294
11702455929736628039,735841,2020-03-31 19:02:02,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-ZW96-LV9F-FZJW-42LDC,9.0,0.05145
11955414579967060398,734910,2020-03-29 04:05:27,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-PR5B-CZ5D-P5ET-D54BQ,9.0,0.02205
16398802426975193638,734581,2020-03-28 06:30:10,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-YCBJ-U92E-ZH4T-8ZK6C,1.0,0.03675
15314399473626615280,734308,2020-03-27 11:56:22,Ordinary Payment,S-SEL7-NZJ7-WTBX-2KXAS,S-PR5B-CZ5D-P5ET-D54BQ,1.0,0.0294
7630542074461379637,733636,2020-03-25 14:46:45,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-DSN7-3752-5WVP-7QJ79,1.0,0.02205
5122663043999294670,732338,2020-03-21 23:40:28,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-PR5B-CZ5D-P5ET-D54BQ,1.0,0.03675
14145547492664471110,730994,2020-03-18 05:20:21,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-9H8F-FBJQ-68Z6-8GAEG,2.0,0.02205
11813823449912265280,729787,2020-03-14 20:55:47,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-PR5B-CZ5D-P5ET-D54BQ,2.0,0.00735
17891063453230868015,727271,2020-03-07 19:27:02,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-KKJE-WRVE-KAM3-28NEZ,2.0,0.02205
2315661698272068580,727055,2020-03-07 04:49:55,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-VVZP-ZXKA-WH2N-54YQA,1.0,0.0588
2931855443951920347,726531,2020-03-05 17:58:56,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-6G9R-YJHS-72EM-2V4NK,1.0,0.03675
15362302592694880782,724456,2020-02-28 22:27:20,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-APX3-AMCX-S7M7-H2GQD,2.0,0.0441
7487885701434641283,723995,2020-02-27 15:31:44,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-JJQN-6FYE-A8GY-8FSCZ,9.0,0.0588
9479774841642689502,722068,2020-02-22 06:02:02,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-7ZBF-L2KZ-TMXA-BYTGC,6.0,0.03675
10397896572805102728,721113,2020-02-19 14:01:48,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-PR5B-CZ5D-P5ET-D54BQ,5.0,0.0441
14037174602658442019,720695,2020-02-18 09:41:13,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-DTFW-MZJU-HCGM-CHQMK,1.0,0.03675
17267626159087517378,719146,2020-02-14 02:05:18,Ordinary Payment,S-C44S-9LUS-AEXC-AVFCG,S-PR5B-CZ5D-P5ET-D54BQ,16.0,0.0588
3867226605773506631,716605,2020-02-06 22:56:23,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-PR5B-CZ5D-P5ET-D54BQ,1.0,0.03675
17431637310974935551,714596,2020-02-01 08:08:50,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-A4LD-VCC5-UVL3-27W8F,3.0,0.05145
5067978692246436221,714564,2020-02-01 06:13:58,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-8FWU-HQXW-TEJN-G5V7F,10.0,0.03675
4569399544600429799,714347,2020-01-31 15:26:58,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-NFY4-W6LA-66M7-52GFN,19.0,0.0147
2777431523267080651,713948,2020-01-30 12:28:03,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-PR5B-CZ5D-P5ET-D54BQ,1.0,0.0294
7448384350541324819,711784,2020-01-24 11:32:35,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-PR5B-CZ5D-P5ET-D54BQ,5.0,0.0441
3717932605572220873,711679,2020-01-24 04:20:40,Ordinary Payment,S-FFU8-4FED-7N4X-BXWZA,S-PR5B-CZ5D-P5ET-D54BQ,26.0,0.0441
16120049606592133966,711468,2020-01-23 13:46:19,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-WGWV-TCER-C5LT-454LD,1.0,0.0441
18202867236861092771,710851,2020-01-21 21:03:01,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-PR5B-CZ5D-P5ET-D54BQ,2.0,0.0294
983312819267859519,710846,2020-01-21 20:28:34,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-NCBV-H86F-NRF2-46VW8,1.0,0.03675
13626126176926561870,709878,2020-01-19 03:48:41,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-KBM3-QYQ5-7MRT-8LRH8,2.0,0.02205
17518030208196180529,709547,2020-01-18 04:51:12,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-ZNJB-KQ47-JQH8-4F7ZW,2.0,0.00735
11463919741030130138,709527,2020-01-18 03:43:59,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-PR5B-CZ5D-P5ET-D54BQ,4.0,0.02205
345432816150822505,709197,2020-01-17 05:52:15,Ordinary Payment,S-LS44-M3SB-W4WW-3XKYT,S-PR5B-CZ5D-P5ET-D54BQ,1.0,0.0294
14989924662794208513,708781,2020-01-16 02:22:23,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-AU6J-WZQN-5KY2-6P74V,4.0,0.00735
4012585305400665687,708684,2020-01-15 19:44:28,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-ARB8-KVFN-6T6C-FM7V8,42.0,0.0294
6505243725310868718,708542,2020-01-15 10:03:09,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-PR5B-CZ5D-P5ET-D54BQ,21.0,0.00735
15631752236523555788,708333,2020-01-14 20:07:06,Ordinary Payment,S-P4DN-FFM6-FCF2-33U47,S-PR5B-CZ5D-P5ET-D54BQ,6.0,0.0147
144060673701232231,708237,2020-01-14 13:30:19,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-PR5B-CZ5D-P5ET-D54BQ,2.0,0.00735
9873904790330104538,707883,2020-01-13 13:55:29,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-PR5B-CZ5D-P5ET-D54BQ,8.0,0.0294
11109543672784191607,707870,2020-01-13 12:47:35,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-VCBN-WEMC-SWL3-C6L7D,5.0,0.0147
15344229909104673289,707587,2020-01-12 18:06:11,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-PR5B-CZ5D-P5ET-D54BQ,3.0,0.0294
15827761035356675498,707451,2020-01-12 09:18:28,Ordinary Payment,S-SEL7-NZJ7-WTBX-2KXAS,S-PR5B-CZ5D-P5ET-D54BQ,10.0,0.0147
8891059386992798670,707449,2020-01-12 09:13:30,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-MN6G-WDGM-8XX5-6VLXF,8.0,0.0294
16525770695097157547,707394,2020-01-12 04:54:26,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-PR5B-CZ5D-P5ET-D54BQ,6.0,0.0294
16484419772821209339,707170,2020-01-11 14:00:40,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-PR5B-CZ5D-P5ET-D54BQ,2.0,0.0147
1925388419771590472,707106,2020-01-11 09:23:14,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-PR5B-CZ5D-P5ET-D54BQ,1.0,0.00735
8853188616870634100,706444,2020-01-09 12:55:32,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-JTKW-HZL8-FHC3-BX72M,3.0,0.02205
8905759542854477443,706438,2020-01-09 12:24:30,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-4QRS-GWTM-CD67-GPNHN,1.0,0.0294
7605665994712805032,706306,2020-01-09 03:57:30,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-A7JJ-8B2Q-HK3K-BPPMF,3.0,0.0294
2939075285550456161,706223,2020-01-08 22:21:28,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-XE79-TZ76-D545-GFUBY,3.0,0.00735
6460203795494759834,705986,2020-01-08 06:14:38,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-PR5B-CZ5D-P5ET-D54BQ,10.0,0.02205
4193743386232901086,705679,2020-01-07 09:45:24,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-A5J4-E9HQ-3LE4-BKU2W,2.0,0.0294
11753420240082793380,705518,2020-01-06 23:03:10,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-QHJU-8LUB-KWCD-AXHUW,1.0,0.0147
17219235566336181240,705466,2020-01-06 19:20:28,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-LZQC-7SS4-WUGR-3G8S4,1.0,0.0294
5405862198100242349,705281,2020-01-06 06:40:19,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-GDWT-9Q7K-93YR-77ZME,10.0,0.0147
1505100891413329558,705190,2020-01-06 00:56:18,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-HCLY-GXAM-UNQK-3SVQH,3.0,0.0294
15832293707622518876,704928,2020-01-05 07:30:13,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-PR5B-CZ5D-P5ET-D54BQ,1.0,0.0147
18326542953561851438,704585,2020-01-04 08:09:26,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-PR5B-CZ5D-P5ET-D54BQ,5.0,0.0147
12672681895031408293,704430,2020-01-03 21:50:19,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-PR5B-CZ5D-P5ET-D54BQ,2.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-PR5B-CZ5D-P5ET-D54BQ,10.0,0.00735
