ID,Height,timestamp,Type,From,To,Amount,Fee
3433448944904287796,385307,2017-07-25 01:35:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CHZG-7PHJ-5HCU-2PLU2,0.0,1.0
13191711150860889909,384946,2017-07-24 02:13:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CHZG-7PHJ-5HCU-2PLU2,0.0,1.0
11036611731385378100,384633,2017-07-23 04:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CHZG-7PHJ-5HCU-2PLU2,0.0,1.0
14066249360532268889,384339,2017-07-22 01:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CHZG-7PHJ-5HCU-2PLU2,0.0,1.0
2480959393611177520,384241,2017-07-21 18:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CHZG-7PHJ-5HCU-2PLU2,0.0,1.0
667970462236031954,383905,2017-07-20 20:49:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CHZG-7PHJ-5HCU-2PLU2,1.0,1.0
1317623416221933866,383609,2017-07-19 21:01:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CHZG-7PHJ-5HCU-2PLU2,0.0,1.0
8439358219306042353,8078,2014-09-03 03:12:10,Ordinary Payment,S-CHZG-7PHJ-5HCU-2PLU2,S-XHQ2-VKF8-X82E-BN3DM,28899.0,1.0
781340122224433796,8055,2014-09-03 01:35:41,Ordinary Payment,S-FK9X-CMV2-4Q7Q-C4P4S,S-CHZG-7PHJ-5HCU-2PLU2,28900.0,29.0
7916034244008685850,8039,2014-09-03 00:46:17,Ordinary Payment,S-CHZG-7PHJ-5HCU-2PLU2,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
172655514179824711,8023,2014-09-02 23:36:22,Ordinary Payment,S-FK9X-CMV2-4Q7Q-C4P4S,S-CHZG-7PHJ-5HCU-2PLU2,5.0,1.0
