ID,Height,timestamp,Type,From,To,Amount,Fee
6289433809502233046,368475,2017-06-07 13:37:13,Ordinary Payment,S-JFP5-4J5F-YV9H-AUMQP,S-5PY9-H6Y9-5NQJ-ANBCU,37.0,1.0
13386046547541113217,357069,2017-05-06 15:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
12784607228028116058,356221,2017-05-04 06:59:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
2703931824468669735,355817,2017-05-03 04:02:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
12878698203548132196,355089,2017-05-01 03:22:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
6791461942533134137,355089,2017-05-01 03:22:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
18369471888740418609,353965,2017-04-27 23:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
18205833849617383464,352612,2017-04-24 04:27:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
16210285984672706787,351961,2017-04-22 08:54:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
756969167754220810,351556,2017-04-21 05:51:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
1411761484571286801,351556,2017-04-21 05:51:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
10987386474492088853,351115,2017-04-20 00:25:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
10810679865926666236,350481,2017-04-18 05:46:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
14526243215384101045,350107,2017-04-17 04:32:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
3053353109434587268,349404,2017-04-15 05:34:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
14095848173221203688,348953,2017-04-13 23:13:59,Reward Recipient Assignment,S-5PY9-H6Y9-5NQJ-ANBCU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12733822407084811703,348950,2017-04-13 22:49:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
16553626325699205885,348950,2017-04-13 22:49:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
17242244693493387531,348314,2017-04-12 04:32:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
287197305293029472,347737,2017-04-10 13:40:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
15606082084031034660,346886,2017-04-08 04:43:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
11458391380955819231,346445,2017-04-06 23:00:51,Reward Recipient Assignment,S-5PY9-H6Y9-5NQJ-ANBCU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14261247408602733599,346308,2017-04-06 13:44:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
338691435078800180,345870,2017-04-05 08:19:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
12079313618071964995,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PY9-H6Y9-5NQJ-ANBCU,2.0,1.0001
4440740647743948337,344432,2017-04-01 07:39:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
9414705031823062210,344038,2017-03-31 05:12:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
8521499745915414128,344037,2017-03-31 05:09:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
4409196891037992645,343670,2017-03-30 04:22:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
3425069118518939101,343035,2017-03-28 09:39:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
14732027708042677517,342738,2017-03-27 13:52:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
9690278457584623424,342615,2017-03-27 05:24:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
7961842131411564469,342016,2017-03-25 12:59:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
9416479639519007996,341626,2017-03-24 11:12:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
10627737108935613845,341439,2017-03-23 22:49:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
8275974126096529527,341226,2017-03-23 08:15:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
16851116762245192762,340843,2017-03-22 06:47:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
14782403427796146793,340464,2017-03-21 04:50:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
5892561617079575630,340442,2017-03-21 03:44:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
8959743637697712346,340052,2017-03-20 01:36:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
10317974258441670552,339468,2017-03-18 10:08:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
8824167614006025856,339098,2017-03-17 09:25:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
4599219717253186808,338703,2017-03-16 07:08:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
5290240432497835396,338374,2017-03-15 09:01:46,Reward Recipient Assignment,S-5PY9-H6Y9-5NQJ-ANBCU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13517060718413384197,338328,2017-03-15 06:07:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
805444650212070147,338313,2017-03-15 05:13:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
467193905674433992,337962,2017-03-14 05:18:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
3959260051514614317,337579,2017-03-13 03:53:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
16250977492456767370,337159,2017-03-11 23:54:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
10061772568348699654,336719,2017-03-10 18:19:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
7363478962184993735,336626,2017-03-10 12:00:52,Reward Recipient Assignment,S-5PY9-H6Y9-5NQJ-ANBCU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15189206819791093949,336438,2017-03-09 23:29:28,Reward Recipient Assignment,S-5PY9-H6Y9-5NQJ-ANBCU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11589705448023596532,336431,2017-03-09 23:10:12,Reward Recipient Assignment,S-5PY9-H6Y9-5NQJ-ANBCU,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14869174955060819066,336327,2017-03-09 16:08:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
15092571208957753654,336310,2017-03-09 14:45:42,Reward Recipient Assignment,S-5PY9-H6Y9-5NQJ-ANBCU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17533387849745128994,335956,2017-03-08 15:16:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
14891002418151955637,335475,2017-03-07 07:01:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
15045110041774125953,335283,2017-03-06 17:55:53,Account Update,S-5PY9-H6Y9-5NQJ-ANBCU,,0.0,1.0
15714761206084244042,335281,2017-03-06 17:35:46,Reward Recipient Assignment,S-5PY9-H6Y9-5NQJ-ANBCU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2729889156529107153,335271,2017-03-06 17:11:26,Account Update,S-5PY9-H6Y9-5NQJ-ANBCU,,0.0,1.0
16473960544089970728,334706,2017-03-05 03:17:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PY9-H6Y9-5NQJ-ANBCU,3.0,1.0
10490573290735980523,334641,2017-03-04 22:31:43,Reward Recipient Assignment,S-5PY9-H6Y9-5NQJ-ANBCU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17272689208038266058,334149,2017-03-03 13:37:51,Ordinary Payment,S-JFP5-4J5F-YV9H-AUMQP,S-5PY9-H6Y9-5NQJ-ANBCU,1.0,1.0
