ID,Height,timestamp,Type,From,To,Amount,Fee
15818789860290770911,780171,2020-08-02 11:50:41,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-4Y3L-HTP3-9HX5-2QU9P,14.31645,0.0294
12620726112305119402,739609,2020-04-11 07:42:10,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-NUMP-SQ7N-2PGV-EFL2D,2.0,0.0294
1540080566156618241,739298,2020-04-10 10:42:43,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-7KNK-LWND-C6PE-BZ95P,1.0,0.0294
12659831414157096814,739258,2020-04-10 07:56:01,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-9JD4-B5NK-HAHV-798MN,1.0,0.03675
4297881561875074447,738913,2020-04-09 09:05:18,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-NUMP-SQ7N-2PGV-EFL2D,4.0,0.03675
3019880182492498691,738191,2020-04-07 08:17:25,Ordinary Payment,S-S46P-CWLK-SH5L-4G999,S-NUMP-SQ7N-2PGV-EFL2D,6.0,0.05145
8039537646662747074,736719,2020-04-03 05:14:18,Ordinary Payment,S-YBJJ-89YZ-GY72-9CS9L,S-NUMP-SQ7N-2PGV-EFL2D,1.0,0.02205
13144031378061968391,735952,2020-04-01 02:06:00,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-QGRN-K7H4-47P2-E736Y,1.0,0.02205
15223480798388107866,735839,2020-03-31 18:55:21,Ordinary Payment,S-XDGE-9AVX-CR32-9ZNGP,S-NUMP-SQ7N-2PGV-EFL2D,1.0,0.0588
14712811649674184443,735758,2020-03-31 13:20:38,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-ZS35-PEDT-ETY5-DNZPW,3.0,0.0588
4066966993583309451,733398,2020-03-24 23:09:18,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-NUMP-SQ7N-2PGV-EFL2D,5.0,0.0294
5422145719238085878,730722,2020-03-17 11:21:41,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-HJAN-C7RB-3FVF-D9E8V,1.0,0.02205
679253700614842799,730414,2020-03-16 14:49:40,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-NUMP-SQ7N-2PGV-EFL2D,1.0,0.0147
5626557315280687341,727548,2020-03-08 13:54:43,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-BBVT-XAGQ-HDJC-BZ8EX,2.0,0.00735
8273364162822049919,727434,2020-03-08 06:33:35,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-3NNV-SKJ5-H4KU-BWYH2,1.0,0.05145
8166260020703047450,726983,2020-03-07 00:04:00,Ordinary Payment,S-MCDL-5V2X-UKZC-4CRJ4,S-NUMP-SQ7N-2PGV-EFL2D,1.0,0.05145
8096044022134525679,726560,2020-03-05 19:27:46,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-TUXW-AWQ9-GG4G-3X4XH,4.0,0.0294
1163141900443964584,726399,2020-03-05 09:00:12,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-VSVH-E3SA-7ZT3-F2Y83,20.0,0.05145
8369844803658602283,725716,2020-03-03 10:49:12,Ordinary Payment,S-U44H-WFJR-YACK-5FBG7,S-NUMP-SQ7N-2PGV-EFL2D,12.0,0.0294
9938024769526092066,724172,2020-02-28 03:40:48,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-NUMP-SQ7N-2PGV-EFL2D,8.0,0.0441
6141526675349625540,723565,2020-02-26 10:48:20,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-UPKZ-WTVY-9Y4L-FT5JS,3.0,0.0588
4130788695559685309,722519,2020-02-23 12:18:43,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-GF7X-YYWL-HE8H-D2X6W,3.0,0.0294
14922870263117563729,722462,2020-02-23 08:23:01,Ordinary Payment,S-7WH5-9KEU-BS4R-DLHWZ,S-NUMP-SQ7N-2PGV-EFL2D,2.0,0.03675
17874351644246049359,721290,2020-02-20 02:00:47,Ordinary Payment,S-ESHY-C7QA-G3DF-H5723,S-NUMP-SQ7N-2PGV-EFL2D,6.0,0.05145
2153844556380426670,721005,2020-02-19 06:09:37,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-NUMP-SQ7N-2PGV-EFL2D,4.0,0.0294
17199720648311169473,719830,2020-02-15 23:55:42,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-CYWB-4LQU-NZYN-5RGKW,1.0,0.05145
6017601231059214643,719810,2020-02-15 22:42:02,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-X9HE-K9ZC-RNSS-FRU3X,2.0,0.0294
3299084197546917256,719416,2020-02-14 20:00:49,Ordinary Payment,S-3GLK-BMCY-VHFL-52TSP,S-NUMP-SQ7N-2PGV-EFL2D,2.0,0.03675
2974295366119187674,719187,2020-02-14 05:13:27,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-XRFW-GTTR-S52B-93SG7,12.0,0.00735
3526504079488489238,718726,2020-02-12 21:31:22,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-NUMP-SQ7N-2PGV-EFL2D,11.0,0.05145
882840459918372203,718456,2020-02-12 03:30:16,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-NUMP-SQ7N-2PGV-EFL2D,2.0,0.03675
4528607695316915373,718056,2020-02-11 00:38:59,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-B9MP-T79V-LJL3-E4VH4,1.0,0.03675
15541405362950762466,717648,2020-02-09 21:13:59,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-NUMP-SQ7N-2PGV-EFL2D,1.0,0.0294
11598573246278393179,715172,2020-02-02 22:45:30,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-RU76-LZU8-CL8U-2BDX2,2.0,0.0588
11197876116163148222,713533,2020-01-29 08:47:07,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-DNHA-VZJF-BR7G-DPUUW,4.0,0.03675
15548899915476939151,712467,2020-01-26 09:36:20,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-KDRS-PD9J-FERX-2A8JY,2.0,0.03675
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NUMP-SQ7N-2PGV-EFL2D,10.0,0.06615
