ID,Height,timestamp,Type,From,To,Amount,Fee
5569981332496053507,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D2W5-6GLX-BSWH-GJJBG,1e-07,1.0
13405507837637050773,353908,2017-04-27 19:16:56,Ordinary Payment,S-D2W5-6GLX-BSWH-GJJBG,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
18203407621611156370,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2W5-6GLX-BSWH-GJJBG,2.0,1.0001
15501990217694981612,339134,2017-03-17 11:50:38,Ordinary Payment,S-D2W5-6GLX-BSWH-GJJBG,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
13015153361510523931,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2W5-6GLX-BSWH-GJJBG,1.0,1.0
13053686175071378925,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2W5-6GLX-BSWH-GJJBG,1.0,3.0
17174265895824010403,334879,2017-03-05 14:38:16,Ordinary Payment,S-D2W5-6GLX-BSWH-GJJBG,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
857180232895252742,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2W5-6GLX-BSWH-GJJBG,2.0,2.0
18129069545099713442,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2W5-6GLX-BSWH-GJJBG,3.0,3.0
10218759353127362937,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2W5-6GLX-BSWH-GJJBG,2.0,2.0
10288354043718602294,334593,2017-03-04 19:42:56,Ordinary Payment,S-D2W5-6GLX-BSWH-GJJBG,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
7261183115703188728,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2W5-6GLX-BSWH-GJJBG,2.0,2.0
12825764370386490328,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2W5-6GLX-BSWH-GJJBG,3.0,1.0
9103167932453444003,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2W5-6GLX-BSWH-GJJBG,3.0,3.0
285189979230570421,334276,2017-03-03 22:10:18,Ordinary Payment,S-D2W5-6GLX-BSWH-GJJBG,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
18338179037436792411,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2W5-6GLX-BSWH-GJJBG,20.0,1.0
6386596165753437033,333809,2017-03-02 14:55:12,Ordinary Payment,S-D2W5-6GLX-BSWH-GJJBG,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6510387644220140836,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2W5-6GLX-BSWH-GJJBG,2.0,1.0
12166149638740963358,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2W5-6GLX-BSWH-GJJBG,5.0,2.0
1647291410956401255,332889,2017-02-28 00:49:20,Ordinary Payment,S-D2W5-6GLX-BSWH-GJJBG,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
12764775731043720727,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2W5-6GLX-BSWH-GJJBG,6.0,5.0
16735721521852766694,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2W5-6GLX-BSWH-GJJBG,5.0,5.0
12900827298453719350,331998,2017-02-25 13:34:33,Ordinary Payment,S-D2W5-6GLX-BSWH-GJJBG,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
12743400662539035924,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2W5-6GLX-BSWH-GJJBG,2.0,2.0
15098490360404694629,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2W5-6GLX-BSWH-GJJBG,4.0,4.0
15852736234228386333,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2W5-6GLX-BSWH-GJJBG,2.0,1.0
1706429601507979051,330371,2017-02-21 00:34:51,Ordinary Payment,S-D2W5-6GLX-BSWH-GJJBG,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
12815883604609725291,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2W5-6GLX-BSWH-GJJBG,10.0,2.0
17870370902033172000,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-D2W5-6GLX-BSWH-GJJBG,0.0,1.0
15302030328349250813,243865,2016-06-23 15:20:45,Ordinary Payment,S-D2W5-6GLX-BSWH-GJJBG,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
16262232924956637473,241679,2016-06-17 11:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2W5-6GLX-BSWH-GJJBG,5.0,1.0
8639635071437113685,241256,2016-06-16 07:06:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2W5-6GLX-BSWH-GJJBG,5.0,1.0
74742091687738839,241000,2016-06-15 13:54:58,Ordinary Payment,S-D2W5-6GLX-BSWH-GJJBG,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
6767443802370906604,240985,2016-06-15 12:51:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2W5-6GLX-BSWH-GJJBG,5.0,1.0
