ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2M72-MYJH-KG3X-9WDPP,1e-08,0.58065
11053079265342125638,456766,2018-02-09 21:33:16,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2M72-MYJH-KG3X-9WDPP,0.07502339,1.0
11959502431187014027,455058,2018-02-05 02:55:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2M72-MYJH-KG3X-9WDPP,0.55193794,1.0
1953981693572203535,454193,2018-02-02 16:54:03,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2M72-MYJH-KG3X-9WDPP,2.19781519,1.0
2286682231859934935,453322,2018-01-31 06:58:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2M72-MYJH-KG3X-9WDPP,1.32881922,1.0
7842876467322574099,452570,2018-01-29 03:41:44,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2M72-MYJH-KG3X-9WDPP,1.82884964,1.0
8339112806062637064,451281,2018-01-25 13:21:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2M72-MYJH-KG3X-9WDPP,0.40055435,1.0
201470661383757999,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2M72-MYJH-KG3X-9WDPP,1.02395524,1.0
12126611306107601107,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2M72-MYJH-KG3X-9WDPP,0.76466524,1.0
13186232923839026355,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2M72-MYJH-KG3X-9WDPP,0.54751363,1.0
2542959907844481066,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2M72-MYJH-KG3X-9WDPP,10.33309338,1.0
6384130646108829285,445586,2018-01-09 15:25:23,Reward Recipient Assignment,S-2M72-MYJH-KG3X-9WDPP,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13414555606844878081,445581,2018-01-09 14:38:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2M72-MYJH-KG3X-9WDPP,1.0,1.0
