ID,Height,timestamp,Type,From,To,Amount,Fee
13848830467019954017,715233,2020-02-03 02:56:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z3T8-FCAV-HBQV-6JWNR,0.0,0.06615
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z3T8-FCAV-HBQV-6JWNR,1e-08,1.0731
6351221288265486608,663250,2019-09-10 16:14:20,Ordinary Payment,S-Z3T8-FCAV-HBQV-6JWNR,S-HK9D-P74Q-XDEJ-D6PGM,501.90273877,0.00735
7526113001858007809,662318,2019-09-08 01:53:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.44687871,0.1
309360871011364307,656160,2019-08-21 20:18:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.17076215,0.1
11779137748000409613,650317,2019-08-05 12:15:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.21946641,0.1
3274950106757452400,645030,2019-07-21 17:11:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.6224385,0.1
13885788903165340579,638929,2019-07-04 15:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.450243,0.1
9070311982504513138,637142,2019-06-29 15:59:51,Ordinary Payment,S-Z3T8-FCAV-HBQV-6JWNR,S-HK9D-P74Q-XDEJ-D6PGM,1999.96447047,0.0147
3874459646687467052,637121,2019-06-29 14:21:23,Ordinary Payment,S-Z3T8-FCAV-HBQV-6JWNR,S-HK9D-P74Q-XDEJ-D6PGM,614.8,0.0441
2866797213272416740,633344,2019-06-19 00:09:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.3866034,0.1
12466165851493531079,629709,2019-06-08 20:30:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.25371168,0.1
270452118122418721,626236,2019-05-30 03:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.07030143,0.1
5780040548915661768,623063,2019-05-21 06:30:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.02328312,0.1
9292403908823239257,619956,2019-05-12 13:56:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.1003792,0.1
14749649376373166341,617342,2019-05-05 06:34:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.23853145,0.1
10013997342718789472,614272,2019-04-26 16:27:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.08303684,0.1
5365758511777305687,611125,2019-04-17 21:14:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.55166583,0.1
5192818932096685502,608003,2019-04-09 03:40:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.01090704,0.1
936443668699334793,605299,2019-04-01 14:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.59661388,0.1
8996037848641301302,599695,2019-03-16 21:34:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.12492529,0.1
6661286977532530669,596100,2019-03-06 20:24:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.01961616,0.1
13583689588594668484,592594,2019-02-25 00:46:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.18665614,0.1
13277264078318133983,588989,2019-02-14 22:34:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.199456,0.1
2151504214476554516,585493,2019-02-05 03:34:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.11099861,0.1
3843264049613082975,581870,2019-01-26 00:00:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.34115215,0.1
5559224193207682627,578353,2019-01-16 03:35:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.19978214,0.1
11505926008263551900,574836,2019-01-06 07:16:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.01540976,0.1
8528149641166413615,572042,2018-12-29 12:12:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.14262444,0.1
7770081080054189384,567949,2018-12-18 00:47:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.1111433,0.1
11470374387926415900,564496,2018-12-08 09:35:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.07989179,0.1
2677839949206953804,560573,2018-11-27 09:37:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.41954152,0.1
9398978043383189773,556636,2018-11-16 08:36:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.35986529,0.1
15799667384270528955,552601,2018-11-05 01:57:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.25293996,0.1
13586820040689346682,548483,2018-10-24 13:34:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.03311407,0.1
1220891991281541436,544646,2018-10-13 19:49:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.1084076,0.1
11008777200278880799,542215,2018-10-07 00:39:00,Ordinary Payment,S-Z3T8-FCAV-HBQV-6JWNR,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0147
5897845276784022116,540469,2018-10-02 03:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.73377067,0.1
10589772284420366334,535665,2018-09-18 16:14:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.47803753,0.1
2354926293730963023,531049,2018-09-05 18:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.17187284,0.1
2953531594050319336,523527,2018-08-15 17:07:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.15777554,0.1
738879506260248813,519553,2018-08-04 14:21:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.08460457,0.1
13442486495895613831,515833,2018-07-25 04:13:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.11823695,0.1
13680102499736109359,512536,2018-07-15 23:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.25132615,0.1
3160459557275549506,509023,2018-07-06 03:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.31057198,0.1
8808410396591654799,506111,2018-06-27 23:44:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.29079165,1.0
3319233509954325942,503476,2018-06-20 15:06:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3T8-FCAV-HBQV-6JWNR,100.2217245,1.0
14132280767631899031,500618,2018-06-12 14:24:00,Reward Recipient Assignment,S-Z3T8-FCAV-HBQV-6JWNR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6311423650744992923,500269,2018-06-11 14:55:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z3T8-FCAV-HBQV-6JWNR,8.0,2.0
17925925784462678572,497727,2018-06-04 12:11:27,Account Update,S-Z3T8-FCAV-HBQV-6JWNR,,0.0,1.0
15642586188855849744,497724,2018-06-04 12:01:09,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-Z3T8-FCAV-HBQV-6JWNR,1.0,1.0
