ID,Height,timestamp,Type,From,To,Amount,Fee
12376655251597381714,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9U49-Z2AG-BB2Z-ALGXP,1e-07,1.0
9853860616939692966,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9U49-Z2AG-BB2Z-ALGXP,1e-07,1.0
6143889112097935215,353912,2017-04-27 19:34:11,Ordinary Payment,S-9U49-Z2AG-BB2Z-ALGXP,S-8XG6-AGYZ-5CU7-DTCSQ,75.0,1.0
15080082447191303272,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9U49-Z2AG-BB2Z-ALGXP,2.0,1.0001
7932240795000352663,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U49-Z2AG-BB2Z-ALGXP,1.0,1.0
4924892689340290670,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U49-Z2AG-BB2Z-ALGXP,1.0,3.0
12334800057013249068,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U49-Z2AG-BB2Z-ALGXP,2.0,2.0
14824288634953886599,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U49-Z2AG-BB2Z-ALGXP,3.0,3.0
2536086692007249017,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U49-Z2AG-BB2Z-ALGXP,2.0,2.0
2459962201241861449,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U49-Z2AG-BB2Z-ALGXP,2.0,2.0
3483291874812303617,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U49-Z2AG-BB2Z-ALGXP,3.0,1.0
17641197478101708224,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U49-Z2AG-BB2Z-ALGXP,3.0,3.0
5563051958814681111,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U49-Z2AG-BB2Z-ALGXP,20.0,1.0
11691234296618567492,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U49-Z2AG-BB2Z-ALGXP,2.0,1.0
17318786570095019302,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U49-Z2AG-BB2Z-ALGXP,5.0,2.0
15987756703620245513,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U49-Z2AG-BB2Z-ALGXP,6.0,5.0
3845619309191621726,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U49-Z2AG-BB2Z-ALGXP,5.0,5.0
15996609900409042358,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U49-Z2AG-BB2Z-ALGXP,2.0,2.0
580782752902812985,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U49-Z2AG-BB2Z-ALGXP,4.0,4.0
1283292249856222809,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U49-Z2AG-BB2Z-ALGXP,2.0,1.0
2003066489308667457,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9U49-Z2AG-BB2Z-ALGXP,10.0,2.0
11674631639213703715,329203,2017-02-17 17:36:19,Account Update,S-9U49-Z2AG-BB2Z-ALGXP,,0.0,1.0
1227687165681962474,329202,2017-02-17 17:33:32,Account Update,S-9U49-Z2AG-BB2Z-ALGXP,,0.0,1.0
1703026581694348187,329195,2017-02-17 17:13:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9U49-Z2AG-BB2Z-ALGXP,3.0,1.0
