ID,Height,timestamp,Type,From,To,Amount,Fee
8308802653718277495,486812,2018-05-04 22:57:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9Z7-R95Y-PBXS-ALHKP,8.11,1.0
16575272175955651316,464643,2018-03-03 21:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9Z7-R95Y-PBXS-ALHKP,54.23,1.0
11471975970206490207,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9Z7-R95Y-PBXS-ALHKP,51.74999999,1.0
15249024862291330718,413257,2017-10-11 05:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9Z7-R95Y-PBXS-ALHKP,50.49,1.0
9962192825686445878,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9Z7-R95Y-PBXS-ALHKP,17.57999999,1.0
2177433966558481975,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9Z7-R95Y-PBXS-ALHKP,16.57999999,1.0
6818249078577219838,395988,2017-08-23 21:55:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-W9Z7-R95Y-PBXS-ALHKP,68.0,1.0
2056862721250615886,395534,2017-08-22 15:47:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9Z7-R95Y-PBXS-ALHKP,7.0,1.0
13162378710441038752,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9Z7-R95Y-PBXS-ALHKP,21.65999999,1.0
10892650785543366589,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9Z7-R95Y-PBXS-ALHKP,61.61999999,1.0
7096624781057501998,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9Z7-R95Y-PBXS-ALHKP,51.52,1.0
3478620942772478400,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9Z7-R95Y-PBXS-ALHKP,16.84999999,1.0
7403710780299360459,381867,2017-07-14 23:40:11,Reward Recipient Assignment,S-W9Z7-R95Y-PBXS-ALHKP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5854396452328949667,381130,2017-07-12 22:34:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W9Z7-R95Y-PBXS-ALHKP,0.35642515,1.0
16004193531184786558,380762,2017-07-11 21:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W9Z7-R95Y-PBXS-ALHKP,1.14264599,1.0
2480247507177060265,380370,2017-07-10 19:07:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W9Z7-R95Y-PBXS-ALHKP,0.42343355,1.0
11213200101058093586,379934,2017-07-09 13:56:33,Reward Recipient Assignment,S-W9Z7-R95Y-PBXS-ALHKP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14356911897771154179,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9Z7-R95Y-PBXS-ALHKP,17.60999999,1.0
4605266661021064682,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9Z7-R95Y-PBXS-ALHKP,17.69999999,1.0
12881598564224629621,377220,2017-07-02 00:07:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9Z7-R95Y-PBXS-ALHKP,30.72,1.0
14070262522374402045,376327,2017-06-29 12:45:57,Reward Recipient Assignment,S-W9Z7-R95Y-PBXS-ALHKP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12737338101365364216,376323,2017-06-29 12:26:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9Z7-R95Y-PBXS-ALHKP,1.0,1.0
