ID,Height,timestamp,Type,From,To,Amount,Fee
5384193100242707823,780595,2020-08-03 16:13:16,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.06615
4918668412766161920,742379,2020-04-19 01:49:50,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-TGDJ-GG8G-8N6T-F5V55,1.0,0.0588
11424731132353472463,741568,2020-04-16 19:09:20,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-7XFJ-SSDX-A4R7-CV9ST,1.0,0.0588
3534506432820191503,740719,2020-04-14 10:33:30,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-E5D3-YD27-3XZS-69S4X,23.0,0.0588
4581230628511854971,739645,2020-04-11 10:05:21,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-CWYF-NXT3-ECXS-995EN,4.0,0.0588
1291103860814764464,732184,2020-03-21 13:03:43,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-8U3W-S2MH-7KVG-6BFT6,5.0,0.05145
6743828094795425669,730799,2020-03-17 16:19:03,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-X4AW-92KQ-A2JR-7QZSG,7.0,0.05145
4224395509586098727,730596,2020-03-17 02:35:08,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-MJQ8-GGFP-Y847-H8BMM,5.0,0.0441
5215148576012009888,730188,2020-03-15 23:41:05,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-MJQ8-GGFP-Y847-H8BMM,1.0,0.05145
17884179158203933891,730048,2020-03-15 13:49:28,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-MJQ8-GGFP-Y847-H8BMM,26.0,0.02205
7204197572963619928,729327,2020-03-13 13:54:58,Ordinary Payment,S-VW5K-9Q47-E8GY-4VVBA,S-MJQ8-GGFP-Y847-H8BMM,9.0,0.0147
17004968445975090529,728721,2020-03-11 20:55:56,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-H76K-5VVX-BXSS-94URR,6.0,0.02205
11335076884419510458,728383,2020-03-10 22:19:27,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-MJQ8-GGFP-Y847-H8BMM,1.0,0.0588
939045274864242405,726530,2020-03-05 17:53:19,Ordinary Payment,S-MKYZ-CE2D-XEGS-CP2MV,S-MJQ8-GGFP-Y847-H8BMM,5.0,0.0294
10015521316192527694,726411,2020-03-05 09:29:03,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-CGQX-KBHN-NPY3-2FP87,14.0,0.02205
1158655467347282484,726048,2020-03-04 09:04:43,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-MJQ8-GGFP-Y847-H8BMM,1.0,0.03675
5725402157322610227,725467,2020-03-02 18:22:18,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-Y4GP-UN9V-KCZP-C8RCJ,6.0,0.0294
8074081334366975267,724581,2020-02-29 06:56:24,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-MJQ8-GGFP-Y847-H8BMM,9.0,0.0147
17192934826935200854,724573,2020-02-29 06:10:42,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-MJQ8-GGFP-Y847-H8BMM,7.0,0.0294
11229043157746415841,724375,2020-02-28 16:59:39,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-YPH8-X7TY-BRWW-955ZN,2.0,0.0588
10718988884704092279,724113,2020-02-27 23:17:24,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-X3D3-7VRH-EFWU-BSVVC,3.0,0.02205
16075855509693611227,722024,2020-02-22 03:09:24,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-MJQ8-GGFP-Y847-H8BMM,1.0,0.0294
3403732307250814010,721679,2020-02-21 03:56:05,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-MJQ8-GGFP-Y847-H8BMM,1.0,0.00735
15592736773174508713,721111,2020-02-19 13:59:50,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-D9N6-W39E-3FDS-GDGVW,2.0,0.03675
14677688674046472725,721072,2020-02-19 11:08:19,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-MJQ8-GGFP-Y847-H8BMM,1.0,0.03675
10945994750444792051,720857,2020-02-18 20:43:40,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-BK8L-QCP2-8U63-FYRNU,9.0,0.0441
17676916669140976360,719652,2020-02-15 12:15:36,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-MJQ8-GGFP-Y847-H8BMM,4.0,0.0294
12547613260693054765,718825,2020-02-13 04:34:35,Ordinary Payment,S-A6G8-XPN3-L9RT-989GZ,S-MJQ8-GGFP-Y847-H8BMM,3.0,0.0588
2461911982431337176,718634,2020-02-12 15:35:07,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-4T3T-47JS-ZKK6-AWT8C,8.0,0.0294
8649844362914613505,718244,2020-02-11 13:12:19,Ordinary Payment,S-384A-EZNA-FQEX-HBK34,S-MJQ8-GGFP-Y847-H8BMM,15.0,0.02205
17348500604127492265,718125,2020-02-11 05:15:10,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-XJUL-FL6U-RQWA-E3JRL,15.0,0.03675
15830672156177490795,717772,2020-02-10 05:03:35,Ordinary Payment,S-7C2E-Z92C-AZX5-BU7M4,S-MJQ8-GGFP-Y847-H8BMM,12.0,0.05145
11677707440840300240,717652,2020-02-09 21:33:43,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-XVMM-FXFU-NDSU-55H7M,19.0,0.03675
13691745888901809941,717469,2020-02-09 09:10:08,Ordinary Payment,S-948U-T9J2-6DP2-G5BQB,S-MJQ8-GGFP-Y847-H8BMM,9.0,0.03675
8748858777452365782,716960,2020-02-07 22:49:47,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-DWX8-RYRB-U9P8-EH36Z,3.0,0.0588
9531098579394867429,716587,2020-02-06 21:42:36,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-MJQ8-GGFP-Y847-H8BMM,12.0,0.00735
7320119659233754048,715233,2020-02-03 02:56:13,Ordinary Payment,S-4G56-Z9BG-F232-8CJ4P,S-MJQ8-GGFP-Y847-H8BMM,2.0,0.0588
1259268253517400144,714529,2020-02-01 03:42:35,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-7P52-WX3H-4U68-EQYPP,18.0,0.0588
4648120461518557925,714392,2020-01-31 18:21:34,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-MJQ8-GGFP-Y847-H8BMM,14.0,0.0441
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MJQ8-GGFP-Y847-H8BMM,10.0,0.0441
