ID,Height,timestamp,Type,From,To,Amount,Fee
9139331953692802255,1228718,2024-01-01 09:42:43,Contract Payment,S-P3HK-KDBL-4DD7-5F4RX,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
15926670043783638156,1228717,2024-01-01 09:37:41,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-P3HK-KDBL-4DD7-5F4RX,1.3,0.02
2648044247329238510,1227848,2023-12-29 23:32:48,Contract Payment,S-P3HK-KDBL-4DD7-5F4RX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1006017032336518572,1227847,2023-12-29 23:28:45,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-P3HK-KDBL-4DD7-5F4RX,0.3,0.02
3690429206372546695,1227803,2023-12-29 20:36:41,Contract Payment,S-P3HK-KDBL-4DD7-5F4RX,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5480995831331190582,1227803,2023-12-29 20:36:41,Contract Payment,S-P3HK-KDBL-4DD7-5F4RX,S-TGGA-WA3S-VQGS-BLNRP,5.0,0.0
1316603265227993719,1227803,2023-12-29 20:36:41,Contract Payment,S-P3HK-KDBL-4DD7-5F4RX,S-QA7E-JKW9-Y4XG-42EA3,44.0,0.0
6017145774217291442,1227803,2023-12-29 20:36:41,Contract Payment,S-P3HK-KDBL-4DD7-5F4RX,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2314174098014607471,1227803,2023-12-29 20:36:41,Contract Payment,S-P3HK-KDBL-4DD7-5F4RX,S-Q74R-PV5V-78EM-9GRSR,1.37974,0.0
16840421673780905698,1227802,2023-12-29 20:32:34,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-P3HK-KDBL-4DD7-5F4RX,50.3,0.02
1197880890989794426,1215848,2023-11-26 15:10:11,Contract Payment,S-P3HK-KDBL-4DD7-5F4RX,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
10812457209725641146,1215847,2023-11-26 15:05:46,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-P3HK-KDBL-4DD7-5F4RX,0.3,0.02
5310975685457357985,1213622,2023-11-20 10:50:34,Contract Payment,S-P3HK-KDBL-4DD7-5F4RX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5172764348080050405,1213621,2023-11-20 10:46:08,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-P3HK-KDBL-4DD7-5F4RX,0.3,0.02
13792050229678702979,1213316,2023-11-19 14:22:50,Contract Payment,S-P3HK-KDBL-4DD7-5F4RX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11856044763066389381,1213315,2023-11-19 14:18:11,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-P3HK-KDBL-4DD7-5F4RX,0.3,0.02
14006236018422890072,1213303,2023-11-19 13:31:06,Contract Payment,S-P3HK-KDBL-4DD7-5F4RX,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
18256136761202110855,1213303,2023-11-19 13:31:06,Contract Payment,S-P3HK-KDBL-4DD7-5F4RX,S-PDWC-QJJS-VSD7-FGRVF,49.0,0.0
11377860338199127929,1213303,2023-11-19 13:31:06,Contract Payment,S-P3HK-KDBL-4DD7-5F4RX,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3773057721459865052,1213303,2023-11-19 13:31:06,Contract Payment,S-P3HK-KDBL-4DD7-5F4RX,S-Q74R-PV5V-78EM-9GRSR,1.01776,0.0
201368636738359680,1213302,2023-11-19 13:26:18,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-P3HK-KDBL-4DD7-5F4RX,50.3,0.02
