ID,Height,timestamp,Type,From,To,Amount,Fee
9435868176434694529,558679,2018-11-22 02:46:14,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-3TJW-R7K4-BAJ3-E2VZG,172.16065512,0.00735
3151796314164938784,557570,2018-11-18 23:28:40,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-ZNVT-6JZN-952F-6W99A,0.00735,0.00735
4859285459921145356,557562,2018-11-18 23:09:10,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-S3CS-T8YS-JQZP-8LC4U,0.00735,0.00735
10367071160273626812,557559,2018-11-18 23:02:18,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-J5W9-LG3Y-L64Y-8PAEG,0.00735,0.00735
2038671209672909424,557559,2018-11-18 23:02:18,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-9NPC-57U8-UL5B-ERPBV,0.00735,0.00735
15745525975977381286,557554,2018-11-18 22:53:18,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-ZNVT-6JZN-952F-6W99A,0.00735,0.0147
5267972415311330998,557554,2018-11-18 22:53:18,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-C6AK-7WFV-BQ2K-4524T,0.00735,0.00735
17228860991282459857,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-TPJW-692Q-NJWJ-46N44,0.00735,0.0147
2822681062803233810,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-NT4H-BDZN-XM5A-BYASD,0.00735,0.0147
9565114642427524601,557551,2018-11-18 22:40:33,Ordinary Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-ZNVT-6JZN-952F-6W99A,0.00735,0.0147
10519827042024918551,557551,2018-11-18 22:40:33,Ordinary Payment,S-GHSP-7MF8-KRWL-HPNZJ,S-ZNVT-6JZN-952F-6W99A,0.00735,0.0147
6995069565928135418,557551,2018-11-18 22:40:33,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-MZ37-6CB7-Y6MV-5L4R8,0.00735,0.0147
13363200500963993924,557541,2018-11-18 22:11:21,Ordinary Payment,S-KKBL-U9NX-9FBX-9KB7M,S-ZNVT-6JZN-952F-6W99A,0.00735,0.0147
2365654795669963224,557541,2018-11-18 22:11:21,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-C64J-D9A6-BRY8-EA3RK,0.00735,0.0147
2555646712292146486,557541,2018-11-18 22:11:21,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.0147
7897633276476304465,557541,2018-11-18 22:11:21,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-HFPL-A7BS-6PR8-FAWAU,0.00735,0.0147
13214477732804650953,557539,2018-11-18 22:07:08,Ordinary Payment,S-M857-BXY5-FGQJ-EBQRY,S-ZNVT-6JZN-952F-6W99A,0.00735,0.0147
18097808605789144406,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-SXWX-CYK3-LRBS-ERJWS,0.00735,0.0147
3409939130588211361,557538,2018-11-18 21:59:20,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-DZG5-JK56-ZT5N-8QSPY,0.00735,0.02205
3838802076666166538,557538,2018-11-18 21:59:20,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-ZNVT-6JZN-952F-6W99A,0.00735,0.0147
13442016244629183545,557537,2018-11-18 21:56:20,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-ZNVT-6JZN-952F-6W99A,0.00735,0.02205
6514795821939500311,557537,2018-11-18 21:56:20,Ordinary Payment,S-UUYU-GFQC-6UG8-5RB9N,S-ZNVT-6JZN-952F-6W99A,0.00735,0.02205
11430156807728736314,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.0294
12145465525827903893,557536,2018-11-18 21:52:13,Ordinary Payment,S-M797-52LU-ZYXF-FEBAL,S-ZNVT-6JZN-952F-6W99A,0.00735,0.0294
2266943448963649612,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZMG9-HWCD-QAPA-HEYBD,S-ZNVT-6JZN-952F-6W99A,0.00735,0.0294
3583501003892885875,557536,2018-11-18 21:52:13,Ordinary Payment,S-U2S2-5TUN-2G6X-9MAHS,S-ZNVT-6JZN-952F-6W99A,0.00735,0.0294
11455030914530406035,557526,2018-11-18 21:17:13,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.03675
7027023768161246860,557526,2018-11-18 21:17:13,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-ZNVT-6JZN-952F-6W99A,0.00735,0.03675
14023431971930054731,557525,2018-11-18 21:15:58,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.0588
15568695987516716468,557525,2018-11-18 21:15:58,Ordinary Payment,S-3CMZ-XPM2-AX76-GNNDQ,S-ZNVT-6JZN-952F-6W99A,0.00735,0.05145
2955965680665565173,557525,2018-11-18 21:15:58,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-ZEXF-FUDA-L3Y5-7CGWU,0.00735,0.0441
16786458438008686848,557479,2018-11-18 18:10:15,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-FS7E-L98A-2RGJ-5KAVN,0.00735,0.0588
3288840280776100354,557421,2018-11-18 14:18:01,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.05145
2725231439622243985,557338,2018-11-18 08:49:18,Ordinary Payment,S-KFW4-7NYR-G7F2-DEA4R,S-ZNVT-6JZN-952F-6W99A,0.00735,0.05145
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-ZNVT-6JZN-952F-6W99A,1.26228593,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-ZNVT-6JZN-952F-6W99A,0.57280458,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-ZNVT-6JZN-952F-6W99A,1.07337502,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-ZNVT-6JZN-952F-6W99A,1.67847233,0.0147
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-ZNVT-6JZN-952F-6W99A,0.91274478,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-ZNVT-6JZN-952F-6W99A,0.22720965,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-ZNVT-6JZN-952F-6W99A,0.0697396,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-ZNVT-6JZN-952F-6W99A,1.74866223,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-ZNVT-6JZN-952F-6W99A,0.39135827,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-ZNVT-6JZN-952F-6W99A,1.81971755,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-ZNVT-6JZN-952F-6W99A,0.63104513,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-ZNVT-6JZN-952F-6W99A,0.34164743,0.00735
12491872114939335623,542768,2018-10-08 13:17:15,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-ZNVT-6JZN-952F-6W99A,0.97179823,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-ZNVT-6JZN-952F-6W99A,0.28913946,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-ZNVT-6JZN-952F-6W99A,0.47568769,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-ZNVT-6JZN-952F-6W99A,0.75329846,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-ZNVT-6JZN-952F-6W99A,1.33240865,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-ZNVT-6JZN-952F-6W99A,0.76039339,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-ZNVT-6JZN-952F-6W99A,1.63338763,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-ZNVT-6JZN-952F-6W99A,2.02983061,0.02205
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-ZNVT-6JZN-952F-6W99A,2.37148014,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-ZNVT-6JZN-952F-6W99A,0.65019403,0.0147
15496931235001766007,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-ZNVT-6JZN-952F-6W99A,1.23023854,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-ZNVT-6JZN-952F-6W99A,1.20225634,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-ZNVT-6JZN-952F-6W99A,1.27160369,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-ZNVT-6JZN-952F-6W99A,0.03226248,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-ZNVT-6JZN-952F-6W99A,0.62695915,0.02205
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-ZNVT-6JZN-952F-6W99A,0.40255831,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-ZNVT-6JZN-952F-6W99A,0.32242788,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-ZNVT-6JZN-952F-6W99A,4.19954796,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-ZNVT-6JZN-952F-6W99A,0.92240016,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-ZNVT-6JZN-952F-6W99A,0.75920106,0.0147
512274264093979271,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-ZNVT-6JZN-952F-6W99A,2.62855544,0.0147
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-ZNVT-6JZN-952F-6W99A,1.68562203,0.00735
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-ZNVT-6JZN-952F-6W99A,1.68820355,0.02205
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-ZNVT-6JZN-952F-6W99A,2.8913737,0.02205
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-ZNVT-6JZN-952F-6W99A,0.67025114,0.02205
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-ZNVT-6JZN-952F-6W99A,0.89845754,0.02205
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-ZNVT-6JZN-952F-6W99A,3.61329784,0.0147
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-ZNVT-6JZN-952F-6W99A,0.78804749,0.02205
14706495708681537716,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-CUD6-6CEM-A4UU-H2AW5,S-ZNVT-6JZN-952F-6W99A,2.90618446,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-ZNVT-6JZN-952F-6W99A,0.27453838,0.00735
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-ZNVT-6JZN-952F-6W99A,1.86396462,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-ZNVT-6JZN-952F-6W99A,0.99222593,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-ZNVT-6JZN-952F-6W99A,1.74184974,0.02205
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-ZNVT-6JZN-952F-6W99A,0.14338958,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-ZNVT-6JZN-952F-6W99A,0.84058221,0.0147
11982464606893208033,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-ZNVT-6JZN-952F-6W99A,2.2225155,0.0147
678798215210124510,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-ZNVT-6JZN-952F-6W99A,2.34448735,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-ZNVT-6JZN-952F-6W99A,0.44756547,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-ZNVT-6JZN-952F-6W99A,0.59213436,0.02205
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-ZNVT-6JZN-952F-6W99A,1.90635872,0.0147
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-ZNVT-6JZN-952F-6W99A,1.69703176,0.0147
9863792493342415335,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-ZNVT-6JZN-952F-6W99A,0.70282277,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-ZNVT-6JZN-952F-6W99A,1.69406496,0.02205
11182433072204085560,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-ZNVT-6JZN-952F-6W99A,2.29453213,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-ZNVT-6JZN-952F-6W99A,3.88270665,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-ZNVT-6JZN-952F-6W99A,3.4705029,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-ZNVT-6JZN-952F-6W99A,0.05971045,0.02205
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-ZNVT-6JZN-952F-6W99A,0.31770874,0.0147
392042648848523990,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-ZNVT-6JZN-952F-6W99A,4.16518278,0.0147
9572070416559926167,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-ZNVT-6JZN-952F-6W99A,1.51102845,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-ZNVT-6JZN-952F-6W99A,6.98710651,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-ZNVT-6JZN-952F-6W99A,1.50452659,0.0147
3605398976813477148,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-ZNVT-6JZN-952F-6W99A,0.21641992,0.02205
15089797388132211869,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-ZNVT-6JZN-952F-6W99A,15.11916535,0.03675
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-ZNVT-6JZN-952F-6W99A,0.18421377,0.0294
7745764893109060389,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-ZNVT-6JZN-952F-6W99A,0.27323416,0.0294
11672605762449530854,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-ZNVT-6JZN-952F-6W99A,0.22582645,0.0294
5976196031406118665,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-ZNVT-6JZN-952F-6W99A,2.27341373,0.0294
14511484874767967866,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-ZNVT-6JZN-952F-6W99A,1.79987756,0.0294
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-ZNVT-6JZN-952F-6W99A,0.17515413,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-ZNVT-6JZN-952F-6W99A,1.21280204,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-ZNVT-6JZN-952F-6W99A,3.22512575,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-ZNVT-6JZN-952F-6W99A,2.14817556,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-ZNVT-6JZN-952F-6W99A,1.473947,0.0441
15803061176341776841,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-ZNVT-6JZN-952F-6W99A,1.68829537,0.03675
13591283983590147477,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-ZNVT-6JZN-952F-6W99A,1.33451732,0.03675
15341143608139480731,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-ZNVT-6JZN-952F-6W99A,0.96149983,0.03675
14456177913321369836,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-ZNVT-6JZN-952F-6W99A,0.27115085,0.03675
14256711195067881358,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-ZNVT-6JZN-952F-6W99A,9.51861235,0.03675
12687617084234443660,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-ZNVT-6JZN-952F-6W99A,1.13254617,0.03675
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-ZNVT-6JZN-952F-6W99A,0.10839049,0.03675
4445031902496832264,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-ZNVT-6JZN-952F-6W99A,0.43995899,0.03675
13048383773573528345,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-ZNVT-6JZN-952F-6W99A,6.62971873,0.0294
13504792092506409787,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-ZNVT-6JZN-952F-6W99A,7.89810664,0.0294
9925508179768109498,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-ZNVT-6JZN-952F-6W99A,1.08862199,0.00735
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-ZNVT-6JZN-952F-6W99A,3.91096732,0.02205
7761162311600897564,540886,2018-10-03 07:16:27,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-2HTM-K9P8-B8BN-GP8DR,2.39046631,0.00735
5443623097232425794,540818,2018-10-03 02:52:20,Ordinary Payment,S-DYNA-JQN3-PNC5-2EQRK,S-ZNVT-6JZN-952F-6W99A,8.46676786,0.1029
9901435692870164389,540801,2018-10-03 01:36:31,Ordinary Payment,S-DDXC-B7H2-KJD3-BJDEL,S-ZNVT-6JZN-952F-6W99A,0.29167931,0.1176
3467164971943647443,540782,2018-10-03 00:04:29,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-TTGC-F5G3-W6HY-AQYQ6,0.5,0.09555
15560277439828823473,540780,2018-10-02 23:51:58,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-A9SQ-GQL6-94E4-CSQUK,0.5,0.1029
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-ZNVT-6JZN-952F-6W99A,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-ZNVT-6JZN-952F-6W99A,1.0,0.0294
578901179687470706,540751,2018-10-02 21:53:40,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-BBKH-L453-CQHL-AR2SY,1.16766277,0.00735
334849775905101449,540749,2018-10-02 21:45:46,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-RA7N-LJUF-ETSJ-H9Q7X,0.71739099,0.0147
5346901750014259127,540746,2018-10-02 21:36:22,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-NYYX-GAKY-P4FR-BEBQ5,0.24693705,0.0588
17559393702861450515,540695,2018-10-02 18:25:49,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-KR7C-PBLE-G7DF-2LN94,2.43739904,0.06615
11345124448125266521,540689,2018-10-02 18:09:46,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-J8BC-SB9S-RPBW-83J75,3.50986042,0.02205
5457089900263906733,540681,2018-10-02 17:34:48,Ordinary Payment,S-DAAR-V5XD-NTWY-6HD98,S-ZNVT-6JZN-952F-6W99A,18.00741696,0.03675
