ID,Height,timestamp,Type,From,To,Amount,Fee
13419121180284977687,892188,2021-06-09 23:35:07,Add Commitment,S-SXHK-DLF7-ASQ6-39SAN,,0.0,0.0147
6539854660716501834,892188,2021-06-09 23:35:07,Arbitrary Message,S-SXHK-DLF7-ASQ6-39SAN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
4500646314579887573,892166,2021-06-09 22:05:42,Reward Recipient Assignment,S-SXHK-DLF7-ASQ6-39SAN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
9846883992563075254,891739,2021-06-08 17:31:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SXHK-DLF7-ASQ6-39SAN,0.05,0.00735
10725066828582940919,714458,2020-01-31 22:55:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SXHK-DLF7-ASQ6-39SAN,0.0,0.06615
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SXHK-DLF7-ASQ6-39SAN,1e-08,0.78645
15068673832172178105,503940,2018-06-21 22:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXHK-DLF7-ASQ6-39SAN,20.65,1.0
11737229067420246491,503397,2018-06-20 09:31:38,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-SXHK-DLF7-ASQ6-39SAN,0.3,0.01
816702687824039181,500674,2018-06-12 17:39:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SXHK-DLF7-ASQ6-39SAN,100.01121056,1.0
2320162078063490102,497690,2018-06-04 09:53:44,Ordinary Payment,S-SXHK-DLF7-ASQ6-39SAN,S-HK9D-P74Q-XDEJ-D6PGM,165.0,1.0
7778223044933968108,497076,2018-06-02 16:31:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SXHK-DLF7-ASQ6-39SAN,100.11295929,1.0
13896318202084031565,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SXHK-DLF7-ASQ6-39SAN,1.15799204,1.0
12448440961758781208,490764,2018-05-16 00:52:54,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SXHK-DLF7-ASQ6-39SAN,2.97246194,1.0
9319618767268260181,485839,2018-05-02 05:56:43,Reward Recipient Assignment,S-SXHK-DLF7-ASQ6-39SAN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12784136264549096563,485242,2018-04-30 13:25:40,Reward Recipient Assignment,S-SXHK-DLF7-ASQ6-39SAN,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
2068141475917438652,482711,2018-04-23 11:45:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXHK-DLF7-ASQ6-39SAN,20.59999999,1.0
7549107621850972648,481573,2018-04-20 07:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXHK-DLF7-ASQ6-39SAN,22.62,1.0
6473237769332808204,481074,2018-04-18 21:53:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXHK-DLF7-ASQ6-39SAN,20.58999999,1.0
381783615325481212,480222,2018-04-16 12:14:32,Ordinary Payment,S-SXHK-DLF7-ASQ6-39SAN,S-HK9D-P74Q-XDEJ-D6PGM,185.0,1.0
9772730245939528504,479970,2018-04-15 19:43:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXHK-DLF7-ASQ6-39SAN,22.04,1.0
11448053158432384436,478672,2018-04-12 04:18:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXHK-DLF7-ASQ6-39SAN,21.2,1.0
10352599134538530946,477991,2018-04-10 06:23:32,Reward Recipient Assignment,S-SXHK-DLF7-ASQ6-39SAN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6478490585224185259,475921,2018-04-04 11:45:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.0643579,1.0
7529129272744655851,472855,2018-03-26 21:27:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.03642306,1.0
6359111503230871230,471164,2018-03-22 03:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,21.44335224,1.0
6835794607798345217,470134,2018-03-19 06:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.00611878,1.0
2419789935180983334,468426,2018-03-14 11:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.29103952,1.0
15396610761371082742,467783,2018-03-12 16:26:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.315823,1.0
3608823604407609838,466771,2018-03-09 20:51:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.7232764,1.0
1640472465879372510,466207,2018-03-08 06:45:53,Ordinary Payment,S-SXHK-DLF7-ASQ6-39SAN,S-HK9D-P74Q-XDEJ-D6PGM,175.0,1.0
17237152688804562861,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,33.81339622,1.0
18362496342678424602,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,21.90269646,1.0
3024319014228578118,463490,2018-02-28 16:43:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.7456253,1.0
6057199909055999406,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.29529826,1.0
13660418599145966871,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,19.00300282,1.0
18405701555545425539,461507,2018-02-23 03:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.62886748,1.0
16484485990121653942,460973,2018-02-21 15:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.49469727,1.0
9396944203175171031,460496,2018-02-20 07:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.04107985,1.0
4557512524290080686,460135,2018-02-19 07:12:56,Ordinary Payment,S-SXHK-DLF7-ASQ6-39SAN,S-HK9D-P74Q-XDEJ-D6PGM,168.23640803,1.0
9926514621229099566,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,25.18781938,1.0
12539436875898387192,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,12.43170521,1.0
11819194068296651394,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.89492283,1.0
12769731326338213224,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.3505732,1.0
3525966932073224562,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,4.94274012,1.0
13593394009236597629,456238,2018-02-08 10:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.35595515,1.0
13586257418226943377,455691,2018-02-06 21:17:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,21.45611759,1.0
14478758138731099375,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,6.45431126,1.0
14892709033665873156,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,23.78786122,1.0
12364261445813475183,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,12.56025374,1.0
24943516998895191,454048,2018-02-02 07:01:44,Ordinary Payment,S-SXHK-DLF7-ASQ6-39SAN,S-HK9D-P74Q-XDEJ-D6PGM,179.0,1.0
2722409330242138526,453945,2018-02-02 00:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,21.52671767,1.0
11726733111688027698,453456,2018-01-31 15:06:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.03692473,1.0
12739517001856824762,452698,2018-01-29 12:31:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.23662749,1.0
7389856097239274042,452183,2018-01-28 01:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.70568936,1.0
5102546074145531490,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,9.55815515,1.0
2897673197676418889,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.57650566,1.0
395100086456028315,450898,2018-01-24 11:42:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,47.23155278,1.0
2305053439635302485,450541,2018-01-23 11:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.70996915,1.0
572509004085964633,450522,2018-01-23 10:24:17,Ordinary Payment,S-SXHK-DLF7-ASQ6-39SAN,S-HK9D-P74Q-XDEJ-D6PGM,215.0,1.0
9353741934917461288,450221,2018-01-22 14:07:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,22.55125772,1.0
2092963092782952001,450014,2018-01-22 00:03:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-SXHK-DLF7-ASQ6-39SAN,29.02969905,1.0
7141815483366820,449803,2018-01-21 09:50:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,26.0077546,1.0
11300289470558934014,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,6.40670776,1.0
8382970646756637109,448957,2018-01-19 01:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.53234259,1.0
14468962140434694819,448578,2018-01-18 00:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.58236792,1.0
7798686583731629462,447878,2018-01-16 01:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,28.11544399,1.0
12107271662629081643,447316,2018-01-14 11:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.21074202,1.0
7165710460121587486,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,18.74766211,1.0
3868565757024573083,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,23.79707079,1.0
14873978959401338589,445886,2018-01-10 10:54:41,Ordinary Payment,S-SXHK-DLF7-ASQ6-39SAN,S-HK9D-P74Q-XDEJ-D6PGM,224.0,1.0
4961271512422401363,445651,2018-01-09 19:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,79.85907554,1.0
10390460739306700080,445639,2018-01-09 18:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,21.00129952,1.0
10501418947805371460,444921,2018-01-07 18:35:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.99089885,1.0
11293716655465013902,444600,2018-01-06 21:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.49873616,1.0
3634699099683623279,444207,2018-01-05 18:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,21.57766539,1.0
3260948834305458621,443985,2018-01-05 03:19:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,22.69390288,1.0
1155563342252302116,443823,2018-01-04 16:29:04,Reward Recipient Assignment,S-SXHK-DLF7-ASQ6-39SAN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5872655337046374617,441952,2017-12-30 11:25:04,Reward Recipient Assignment,S-SXHK-DLF7-ASQ6-39SAN,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8364490655479875320,441453,2017-12-29 01:13:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.22134616,1.0
2977785537183135375,441107,2017-12-28 02:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.14099469,1.0
2650508453594379818,440997,2017-12-27 18:38:38,Ordinary Payment,S-SXHK-DLF7-ASQ6-39SAN,S-HK9D-P74Q-XDEJ-D6PGM,669.0,1.0
3808881910379107373,440465,2017-12-26 07:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.64692515,1.0
9442600040151029834,440110,2017-12-25 07:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.52546319,1.0
14922766784773575389,439809,2017-12-24 11:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,22.44409313,1.0
1220833597756235884,439487,2017-12-23 13:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,52.7285301,1.0
3548646934051580056,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,4.56356239,1.0
8619279520287731278,439060,2017-12-22 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,21.23478309,1.0
202461348636389054,438543,2017-12-20 22:25:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,22.63181528,1.0
4590224761340305117,438074,2017-12-19 14:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.20781222,1.0
13856614184032730251,437175,2017-12-17 02:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.5340678,1.0
16557384899786746745,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,12.6277966,1.0
3362118153483072049,436678,2017-12-15 16:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,22.21145089,1.0
226751627161179268,436473,2017-12-15 03:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,23.66091293,1.0
7261090022492145997,435874,2017-12-13 11:16:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,21.34167861,1.0
3176127892896534288,435674,2017-12-12 21:25:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.25113354,1.0
1771516845178280582,435513,2017-12-12 10:58:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.1204075,1.0
3003358234351005705,435159,2017-12-11 11:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,23.60958643,1.0
9378052919344317262,434892,2017-12-10 17:21:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,24.47100908,1.0
623673779770486206,434826,2017-12-10 12:44:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,43.84164744,1.0
9226780859159810931,434434,2017-12-09 10:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,28.22960565,1.0
14730391649238744613,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,7.19762682,1.0
3820542120499848433,434136,2017-12-08 14:38:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,122.90694652,1.0
2570140872301858228,433882,2017-12-07 21:29:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,43.58551561,1.0
13295736962293564960,433459,2017-12-06 17:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.55459788,1.0
12961749342695388269,433041,2017-12-05 13:02:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,30.14007075,1.0
2495340240001291384,432975,2017-12-05 08:39:33,Ordinary Payment,S-SXHK-DLF7-ASQ6-39SAN,S-HK9D-P74Q-XDEJ-D6PGM,238.11855737,1.0
2477998942147730127,432894,2017-12-05 03:16:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,117.73316419,1.0
13722264735953083565,432561,2017-12-04 05:10:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,21.62917565,1.0
618585060373218937,432143,2017-12-03 00:47:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,21.16252008,1.0
14580166803360627637,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,16.52098791,1.0
15480064485951495921,431407,2017-11-30 23:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.34960665,1.0
5594769414035431506,431145,2017-11-30 05:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.64401837,1.0
16224837258795018325,430616,2017-11-28 18:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.66764661,1.0
6697322808721031759,430559,2017-11-28 14:48:21,Ordinary Payment,S-SXHK-DLF7-ASQ6-39SAN,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
4718824238002018864,430370,2017-11-28 01:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.21512929,1.0
16902611690095127143,429600,2017-11-25 22:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,23.95189744,1.0
9395634706145580425,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,10.38036742,1.0
367848762391985322,428972,2017-11-24 04:09:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.81757492,1.0
7123415136354130,428611,2017-11-23 04:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.96278914,1.0
10606038026347286639,428455,2017-11-22 17:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.28809889,1.0
16368209944561673016,428038,2017-11-21 13:34:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.85703955,1.0
12447506658122798200,427520,2017-11-20 02:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,22.22345864,1.0
6933256780407189603,427198,2017-11-19 05:22:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,28.40133336,1.0
450464582174115404,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,2.6474959,1.0
15882231592324250937,426563,2017-11-17 10:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.80166419,1.0
2382781562878003086,425950,2017-11-15 17:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.40734669,1.0
1719055525853470234,425462,2017-11-14 08:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.28930492,1.0
4191971686151377917,425109,2017-11-13 09:06:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.99583796,1.0
9918777769415311091,424789,2017-11-12 11:17:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,21.37859624,1.0
7211723184659100488,424534,2017-11-11 18:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,25.69959769,1.0
12196172844536820016,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,18.40265859,1.0
4813387134547794819,423326,2017-11-08 09:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.17655478,1.0
5028988940075490193,422781,2017-11-06 20:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.32480123,1.0
14105128911541215193,422606,2017-11-06 08:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,21.34905236,1.0
3029932156778785260,422289,2017-11-05 11:43:57,Ordinary Payment,S-SXHK-DLF7-ASQ6-39SAN,S-HK9D-P74Q-XDEJ-D6PGM,338.0,1.0
4104139901432595870,422275,2017-11-05 10:52:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.08725006,1.0
9339671029884809421,421960,2017-11-04 13:25:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.24504733,1.0
1749551442347136883,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,8.36926995,1.0
16261623129377101789,421567,2017-11-03 11:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.62676723,1.0
10502801236666313422,421244,2017-11-02 13:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.61656214,1.0
6095633456042018924,420818,2017-11-01 09:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,21.38965683,1.0
7895157665912625282,420441,2017-10-31 07:32:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.72313135,1.0
10814044495537232510,420038,2017-10-30 04:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,28.89756032,1.0
3560288019052387932,419622,2017-10-29 00:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,21.16367793,1.0
4040146589999238740,419409,2017-10-28 10:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,22.0439431,1.0
12032139218404158564,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,11.10606665,1.0
4040910813661647188,419035,2017-10-27 09:22:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,82.57090304,1.0
13131226345405876457,418895,2017-10-26 23:34:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.99797562,1.0
17212183652146105747,418489,2017-10-25 20:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.39587581,1.0
10444289187545753658,418340,2017-10-25 10:49:14,Ordinary Payment,S-SXHK-DLF7-ASQ6-39SAN,S-HK9D-P74Q-XDEJ-D6PGM,182.0,1.0
983343550524623756,418331,2017-10-25 10:12:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,22.45959202,1.0
11947673076683505599,418003,2017-10-24 12:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,21.8245737,1.0
7138776070659435895,417858,2017-10-24 02:32:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,22.16166837,1.0
8192416264597633641,417421,2017-10-22 21:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,23.76124926,1.0
1150865108077372181,417316,2017-10-22 14:07:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,31.41448177,1.0
3108612798771515841,417148,2017-10-22 02:56:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.64702343,1.0
5918938940726379315,416674,2017-10-20 19:24:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,21.16982679,1.0
10795289369678437491,416334,2017-10-19 20:01:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXHK-DLF7-ASQ6-39SAN,20.16873601,1.0
