ID,Height,timestamp,Type,From,To,Amount,Fee
11733292326730071003,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CWYY-FNA4-TMEP-E5Q3X,1e-07,1.0
18282588588041168554,363475,2017-05-24 14:19:23,Ordinary Payment,S-CWYY-FNA4-TMEP-E5Q3X,S-XS5R-C5X8-LR3X-4BFBN,4310.0,1.0
12076259861235194576,363473,2017-05-24 14:09:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CWYY-FNA4-TMEP-E5Q3X,3288.0,1.0
1388878574523694157,363381,2017-05-24 08:03:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CWYY-FNA4-TMEP-E5Q3X,997.0,1.0
402785703507237149,363127,2017-05-23 15:25:26,Ordinary Payment,S-CWYY-FNA4-TMEP-E5Q3X,S-XS5R-C5X8-LR3X-4BFBN,100.0,1.0
13837919032425466073,350539,2017-04-18 09:25:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CWYY-FNA4-TMEP-E5Q3X,3.0,1.0
18177534400553083412,350083,2017-04-17 03:13:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CWYY-FNA4-TMEP-E5Q3X,3.0,1.0
8201763425414930133,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWYY-FNA4-TMEP-E5Q3X,2.0,1.0001
11860337709849206259,342655,2017-03-27 08:17:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CWYY-FNA4-TMEP-E5Q3X,3.0,1.0
10338350853915806792,339370,2017-03-18 03:51:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CWYY-FNA4-TMEP-E5Q3X,3.0,1.0
15388824491566052332,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWYY-FNA4-TMEP-E5Q3X,1.0,1.0
15767105803970988973,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWYY-FNA4-TMEP-E5Q3X,1.0,3.0
5748065343117172567,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWYY-FNA4-TMEP-E5Q3X,2.0,2.0
972589653597791321,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWYY-FNA4-TMEP-E5Q3X,3.0,3.0
3853600183302990097,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWYY-FNA4-TMEP-E5Q3X,2.0,2.0
4469744505943765987,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWYY-FNA4-TMEP-E5Q3X,2.0,2.0
2330808167181252441,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWYY-FNA4-TMEP-E5Q3X,3.0,1.0
7175414511491358306,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWYY-FNA4-TMEP-E5Q3X,3.0,3.0
17351151656678247841,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWYY-FNA4-TMEP-E5Q3X,20.0,1.0
13803601728394412943,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWYY-FNA4-TMEP-E5Q3X,2.0,1.0
17149961772424698173,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWYY-FNA4-TMEP-E5Q3X,5.0,2.0
11887997395757383525,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWYY-FNA4-TMEP-E5Q3X,6.0,5.0
6265925468918667829,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWYY-FNA4-TMEP-E5Q3X,5.0,5.0
10327306204182211415,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWYY-FNA4-TMEP-E5Q3X,2.0,2.0
9231424544112807668,331836,2017-02-25 02:40:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CWYY-FNA4-TMEP-E5Q3X,3.0,1.0
2510622201259106752,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWYY-FNA4-TMEP-E5Q3X,4.0,4.0
17935311620953569929,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWYY-FNA4-TMEP-E5Q3X,2.0,1.0
4377138169049562278,331509,2017-02-24 04:26:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CWYY-FNA4-TMEP-E5Q3X,3.0,1.0
10354929457051411335,331280,2017-02-23 13:26:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CWYY-FNA4-TMEP-E5Q3X,3.0,1.0
7310754801382993291,331280,2017-02-23 13:26:27,Ordinary Payment,S-CWYY-FNA4-TMEP-E5Q3X,S-862R-94TT-GXWL-3TWAX,100.0,1.0
7239678522710796659,330795,2017-02-22 05:10:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CWYY-FNA4-TMEP-E5Q3X,3.0,1.0
16758517723528791878,330546,2017-02-21 12:05:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CWYY-FNA4-TMEP-E5Q3X,3.0,1.0
15632072932078991775,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWYY-FNA4-TMEP-E5Q3X,10.0,2.0
14949944825942201100,329847,2017-02-19 13:27:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CWYY-FNA4-TMEP-E5Q3X,3.0,1.0
12780623843624421097,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWYY-FNA4-TMEP-E5Q3X,2.0,2.0
1471158348072364030,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWYY-FNA4-TMEP-E5Q3X,3.0,2.0
5754699945547177793,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWYY-FNA4-TMEP-E5Q3X,10.0,6.0
1400460266966007243,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWYY-FNA4-TMEP-E5Q3X,10.0,6.0
16909085316628610426,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWYY-FNA4-TMEP-E5Q3X,6.0,6.0
6143647718722210150,329167,2017-02-17 14:59:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CWYY-FNA4-TMEP-E5Q3X,3.0,1.0
17640970307215805072,329050,2017-02-17 07:19:55,Account Update,S-CWYY-FNA4-TMEP-E5Q3X,,0.0,1.0
11855093073499125744,329043,2017-02-17 06:52:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CWYY-FNA4-TMEP-E5Q3X,3.0,1.0
11563057959551406628,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWYY-FNA4-TMEP-E5Q3X,5.0,1.0
1429424800978060683,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWYY-FNA4-TMEP-E5Q3X,5.0,1.0
10024060166724052860,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWYY-FNA4-TMEP-E5Q3X,12.0,1.0
427058304518783281,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWYY-FNA4-TMEP-E5Q3X,7.0,3.0
13385342738581525667,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWYY-FNA4-TMEP-E5Q3X,10.0,3.0
5869183805111650149,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWYY-FNA4-TMEP-E5Q3X,10.0,3.0
15276066376524451719,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWYY-FNA4-TMEP-E5Q3X,20.0,1.0
11762137504590902133,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWYY-FNA4-TMEP-E5Q3X,10.0,1.0
16375823735257702548,327200,2017-02-12 03:23:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CWYY-FNA4-TMEP-E5Q3X,3.0,1.0
4743385226397837729,326114,2017-02-09 02:11:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CWYY-FNA4-TMEP-E5Q3X,3.0,1.0
17741670805846766468,325793,2017-02-08 04:53:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CWYY-FNA4-TMEP-E5Q3X,3.0,1.0
