ID,Height,timestamp,Type,From,To,Amount,Fee
7335430116768012662,789913,2020-08-29 15:32:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,20.78187337,0.1
15323103689313127965,770933,2020-07-07 19:43:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,20.36264507,0.1
8030679101483875462,768620,2020-07-01 09:16:55,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,20.83218752,0.1
8394960567195415307,757853,2020-06-01 08:38:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,21.26455357,0.1
3918442348415228262,748049,2020-05-04 22:43:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,20.15684838,0.1
6784991287081504498,742758,2020-04-20 02:32:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,21.61883732,0.1
14413552621142779484,735120,2020-03-29 18:30:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,21.20963576,0.1
6114994402529190105,725497,2020-03-02 20:24:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,21.56547375,0.1
11481940427802903471,722662,2020-02-23 21:44:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,20.79672375,0.1
5937712270920574364,719023,2020-02-13 17:43:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,20.63294507,0.1
8472153454452701903,715862,2020-02-04 21:14:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,21.78754467,0.1
10758563024423256936,713182,2020-01-28 09:20:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,21.27275168,0.1
3012106064514748968,709385,2020-01-17 18:47:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,20.93951652,0.1
8770073541045329967,706979,2020-01-11 01:17:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,20.15948697,0.1
7234871820829248024,704119,2020-01-03 01:11:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,21.40738563,0.1
8127832326310508258,701097,2019-12-25 14:08:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,20.02349444,0.1
7749501053210153249,696896,2019-12-13 19:39:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,21.70502734,0.1
4565797774591113589,693167,2019-12-03 09:20:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,20.54127451,0.1
11032361982606115216,683101,2019-11-05 05:24:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,21.77901292,0.1
14158339149194063058,677688,2019-10-21 01:59:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,20.0425215,0.1
3787517991177917771,674535,2019-10-12 06:05:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,21.439211,0.1
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E96Y-7ZA7-WVT2-4PWGN,1e-08,1.06575
14893555747021130282,671022,2019-10-02 10:16:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E96Y-7ZA7-WVT2-4PWGN,0.0,0.0588
1554109813997493945,671022,2019-10-02 10:16:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E96Y-7ZA7-WVT2-4PWGN,0.0,0.05145
5664092913190468469,671021,2019-10-02 10:10:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,20.53516012,0.1
11481818420864722904,667671,2019-09-23 01:30:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E96Y-7ZA7-WVT2-4PWGN,0.0,0.0735
4328514758488800939,667671,2019-09-23 01:30:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E96Y-7ZA7-WVT2-4PWGN,0.0,0.06615
3548948693520314539,667670,2019-09-23 01:29:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,21.79678566,0.1
9064014983744784521,665910,2019-09-18 03:13:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,21.94280962,0.1
137386150739591826,663599,2019-09-11 16:08:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,22.70728463,0.1
13818110823479021266,660018,2019-09-01 15:10:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,22.07470351,0.1
12148202657717464738,657787,2019-08-26 09:18:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,20.22982215,0.1
7649020551672052527,653096,2019-08-13 06:19:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,20.45476852,0.1
9137668200979768374,650752,2019-08-06 17:23:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,21.68994169,0.1
16278540861691772802,636432,2019-06-27 16:03:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,20.0034099,0.1
4326038814103896083,629999,2019-06-09 16:01:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,21.44898455,0.1
15480470126289419781,628523,2019-06-05 13:16:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,20.70994429,0.1
8491420409207043417,626605,2019-05-31 04:08:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,21.21966809,0.1
7412493218168697190,620483,2019-05-14 01:43:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,21.22842468,0.1
14138882748230415463,619224,2019-05-10 12:58:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,21.17793306,0.1
1365023111884180732,617736,2019-05-06 09:07:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,21.60565069,0.1
2453565800685873382,616084,2019-05-01 18:05:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,20.53279116,0.1
6011162027148717129,614469,2019-04-27 05:46:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,20.15833626,0.1
16171123018463650638,607347,2019-04-07 08:00:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,20.38359002,0.1
3385578694123735641,605287,2019-04-01 14:24:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,20.22494432,0.1
12647086879924736139,602087,2019-03-23 14:25:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,20.8691221,0.1
2118698079532704286,598334,2019-03-13 02:17:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,20.94561273,0.1
16267903784645483896,596603,2019-03-08 05:52:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,20.16228908,0.1
9252631528309626943,595675,2019-03-05 15:38:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,21.64488229,0.1
15814704468880506392,593389,2019-02-27 06:21:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,21.16298206,0.1
8684481171590325723,592030,2019-02-23 11:05:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,20.82417197,0.1
9044444585766513155,590949,2019-02-20 10:20:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,20.39205723,0.1
11954156062745918547,588415,2019-02-13 07:52:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,20.93985489,0.1
1428532941085462659,586686,2019-02-08 11:48:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,21.44163317,0.1
8099732981548315820,584775,2019-02-03 03:07:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,21.84888835,0.1
10456305980812266869,582823,2019-01-28 16:05:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,21.27404685,0.1
5463551496524782940,581741,2019-01-25 15:26:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,21.29319086,0.1
10293556484311744894,580097,2019-01-21 01:02:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,21.38714395,0.1
2345766971751435230,578276,2019-01-15 22:38:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,21.47567308,0.1
7635392721790024784,558575,2018-11-21 19:22:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,20.03309531,0.1
14059425403350325941,515464,2018-07-24 03:38:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,20.0207934,0.1
103522441196736638,499207,2018-06-08 15:25:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,50.67357093,1.0
1865458285936654763,490709,2018-05-15 20:59:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E96Y-7ZA7-WVT2-4PWGN,101.19161439,1.0
10103072968133353654,477656,2018-04-09 08:06:35,Account Update,S-E96Y-7ZA7-WVT2-4PWGN,,0.0,1.0
12994470042576116039,477644,2018-04-09 07:23:59,Reward Recipient Assignment,S-E96Y-7ZA7-WVT2-4PWGN,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
14231419514689972380,474429,2018-03-31 07:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E96Y-7ZA7-WVT2-4PWGN,55.19,1.0
15770737587492678757,467607,2018-03-12 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E96Y-7ZA7-WVT2-4PWGN,50.57999999,1.0
4915284334407884217,451037,2018-01-24 20:47:48,Reward Recipient Assignment,S-E96Y-7ZA7-WVT2-4PWGN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16856395403587274809,451031,2018-01-24 20:36:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-E96Y-7ZA7-WVT2-4PWGN,1.0,1.0
