ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U558-7YTM-UG7K-72V6A,4.39e-06,0.0735
17705340065364559448,905930,2021-07-18 04:06:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U558-7YTM-UG7K-72V6A,0.0,0.05
8563817649009930648,905930,2021-07-18 04:06:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-U558-7YTM-UG7K-72V6A,1e-08,0.05
2100389649209818329,904588,2021-07-14 10:42:57,Ordinary Payment,S-U558-7YTM-UG7K-72V6A,S-ACFQ-SF6L-MUSV-BRM4B,15500.0,0.02205
10368275007053794502,898769,2021-06-28 06:34:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-U558-7YTM-UG7K-72V6A,1e-08,0.04
15224172670511676508,898769,2021-06-28 06:34:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U558-7YTM-UG7K-72V6A,0.0,0.04
5743089933136380336,898768,2021-06-28 06:30:51,Ordinary Payment,S-U558-7YTM-UG7K-72V6A,S-ACFQ-SF6L-MUSV-BRM4B,15775.0,0.03675
15697740533755522079,776202,2020-07-22 11:09:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.53962251,0.1
4985169127374677206,775683,2020-07-21 00:32:35,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-U558-7YTM-UG7K-72V6A,0.0,0.02205
6687348188850690974,774146,2020-07-16 17:57:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.58955858,0.1
18257935676296515171,770039,2020-07-05 07:55:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.90304001,0.1
381193367310815022,766360,2020-06-25 02:30:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.90937515,0.1
4339864978100657848,764542,2020-06-20 01:30:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.03860602,0.1
2262701991101200402,762825,2020-06-15 06:08:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.83362325,0.1
5274442098189776825,756159,2020-05-27 14:38:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.40609447,0.1
9170311452575716492,753813,2020-05-21 01:12:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.40938425,0.1
16066490238799562788,753113,2020-05-19 01:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,107.57953085,0.1
4174233330026464108,753112,2020-05-19 01:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.36747353,0.1
4450816901263066436,752112,2020-05-16 07:09:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.12329232,0.1
1856050278436432112,750902,2020-05-12 21:30:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.54807809,0.1
12170029486540404300,750308,2020-05-11 05:49:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,102.90539216,0.1
1572009421598796415,743891,2020-04-23 07:26:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,103.16532936,0.1
12802418761846856650,741458,2020-04-16 11:22:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.95386159,0.1
14617420286677729779,739591,2020-04-11 06:33:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.44510673,0.1
16323467627771179163,738529,2020-04-08 06:57:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.3804158,0.1
5060287953376316065,735011,2020-03-29 10:35:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.73615235,0.1
1317099133837757754,733621,2020-03-25 13:59:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.17682951,0.1
877379916085423268,732315,2020-03-21 22:16:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.53833528,0.1
10878840117203064215,730901,2020-03-17 23:50:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.88212754,0.1
13039034940419624268,729640,2020-03-14 10:50:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.06874231,0.1
9147380570887225224,728090,2020-03-10 02:21:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.60498885,0.1
10882727700073436558,726779,2020-03-06 10:23:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,102.41947983,0.1
4242064248083200754,724646,2020-02-29 10:56:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.29176148,0.1
8502655966395570458,723469,2020-02-26 04:06:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.91944619,0.1
13534457141325418501,722015,2020-02-22 02:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,103.13087138,0.1
13582762138174684606,720469,2020-02-17 18:10:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,102.61947224,0.1
16914711287771970855,718912,2020-02-13 09:57:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.70021461,0.1
12668396065521356870,717509,2020-02-09 11:43:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.38791516,0.1
10565408030159571444,716384,2020-02-06 08:03:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.96125325,0.1
2094013874989894431,715380,2020-02-03 13:00:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-U558-7YTM-UG7K-72V6A,0.0,0.06615
12221624427053511966,714944,2020-02-02 07:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.48737397,0.1
8265867450979040678,713572,2020-01-29 11:34:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.14938654,0.1
12852011586589792858,712354,2020-01-26 01:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.39581809,0.1
7867393422742725614,711316,2020-01-23 03:45:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.02367987,0.1
5992713362851618851,709941,2020-01-19 07:51:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.19426413,0.1
13653440763794097403,708510,2020-01-15 07:33:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.68974609,0.1
1452354373953537049,706616,2020-01-10 00:28:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.39913218,0.1
3810991520524060885,705504,2020-01-06 22:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.07421901,0.1
560687752460270760,704227,2020-01-03 08:11:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,102.8307551,0.1
11097201009441286249,702919,2019-12-30 16:22:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.21917982,0.1
8021417723103194675,701654,2019-12-27 03:20:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.74328225,0.1
15081930900015684485,700486,2019-12-23 21:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.60442913,0.1
1791147380598717848,698907,2019-12-19 10:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,107.19076738,0.1
260562343594964682,698146,2019-12-17 07:52:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.5121562,0.1
11731150945964019845,696891,2019-12-13 19:15:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.43337044,0.1
14567675822587707903,695658,2019-12-10 07:59:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.56239327,0.1
10311858478632202516,694439,2019-12-06 22:46:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.22072447,0.1
1202138683609532836,693261,2019-12-03 15:28:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,102.94152532,0.1
14182744802805315653,692188,2019-11-30 15:41:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.91064432,0.1
6424418509440428853,691019,2019-11-27 09:00:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.05069086,0.1
5065526143146195602,688447,2019-11-20 04:25:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.50419331,0.1
17389472508591692471,687224,2019-11-16 18:29:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.79488548,0.1
725242275031952721,685894,2019-11-13 01:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.4652693,0.1
17498648853237142599,684770,2019-11-09 20:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.01455264,0.1
14030900211578320619,683391,2019-11-06 01:05:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.9657799,0.1
15071620418897162142,682090,2019-11-02 09:35:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.5541718,0.1
3928396566203359567,680592,2019-10-29 04:56:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.87282168,0.1
13122938988123579046,679450,2019-10-25 23:55:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.16775614,0.1
12853269057372704653,678135,2019-10-22 07:54:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.89761384,0.1
9565056407014542706,676972,2019-10-19 01:24:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.44957995,0.1
4137149839812083387,675720,2019-10-15 13:59:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.97277939,0.1
6139145944861656816,674453,2019-10-12 00:41:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.62437503,0.1
3970757987270533672,673058,2019-10-08 02:44:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U558-7YTM-UG7K-72V6A,0.0,0.0588
8314709479308787065,673058,2019-10-08 02:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.2244966,0.1
637682588712652411,671876,2019-10-04 19:32:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U558-7YTM-UG7K-72V6A,0.0,0.03675
4726549391323390141,671876,2019-10-04 19:32:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U558-7YTM-UG7K-72V6A,0.0,0.0294
522059413523913477,671876,2019-10-04 19:32:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.21387389,0.1
15104473018571856732,670544,2019-10-01 02:14:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.84226306,0.1
5368857647140861242,669180,2019-09-27 06:41:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.80077496,0.1
2413933231027801652,668046,2019-09-24 02:27:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U558-7YTM-UG7K-72V6A,0.0,0.00735
5478315438948514405,668046,2019-09-24 02:27:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U558-7YTM-UG7K-72V6A,0.0,0.0147
7263980800243679785,668046,2019-09-24 02:27:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,102.13896494,0.1
9230951065226011386,668045,2019-09-24 02:25:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U558-7YTM-UG7K-72V6A,0.0,0.03675
7780310355581801005,668045,2019-09-24 02:25:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U558-7YTM-UG7K-72V6A,0.0,0.0441
16076988025107943650,666703,2019-09-20 08:19:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.24868737,0.1
330386923910184630,665022,2019-09-15 15:18:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.92934859,0.1
7989766886773841362,663778,2019-09-12 04:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.44853215,0.1
12899395040307169924,662278,2019-09-07 22:46:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.64582843,0.1
18230606228125681788,660520,2019-09-03 01:03:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.18898217,0.1
4391277771511010331,658717,2019-08-29 00:00:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.76004198,0.1
4722472656658139998,657777,2019-08-26 08:32:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.78776825,0.1
8469634612972329655,656711,2019-08-23 09:20:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.54947974,0.1
18208804416362514449,655400,2019-08-19 16:57:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.22977686,0.1
8745614143455387271,653488,2019-08-14 08:43:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.78197756,0.1
8193792216107192975,652345,2019-08-11 04:07:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.31227705,0.1
2060404001970703782,650646,2019-08-06 10:28:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.9689672,0.1
10013467961438078594,649544,2019-08-03 08:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.94287156,0.1
7608406550123003410,648112,2019-07-30 08:06:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.21424693,0.1
17370063866378537510,647019,2019-07-27 07:27:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.51709794,0.1
632773982747146569,645590,2019-07-23 06:54:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.85684143,0.1
3140954365166937335,644460,2019-07-20 03:22:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.81734331,0.1
3443268567009279440,643070,2019-07-16 06:01:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.30799343,0.1
4182097313711337220,642012,2019-07-13 06:46:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,102.43703906,0.1
17342315838936167076,640793,2019-07-09 21:10:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.24612922,0.1
8241323099344248482,629178,2019-06-07 09:02:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.07390599,0.1
8442163514869130808,628404,2019-06-05 04:50:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.55626407,0.1
17786516254101855169,627787,2019-06-03 11:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.55291809,0.1
12572552511970266579,627086,2019-06-01 12:37:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.52759868,0.1
9664035780672682109,626049,2019-05-29 15:08:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.7639755,0.1
2813388902344608280,625422,2019-05-27 20:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.46108983,0.1
6307203992721517327,624738,2019-05-25 22:58:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.49641202,0.1
7813476314785028350,624139,2019-05-24 06:56:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.38429595,0.1
17404504453082678079,623543,2019-05-22 14:50:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.33106958,0.1
11807420490836620982,622751,2019-05-20 09:48:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.28036158,0.1
8807231312110315225,622295,2019-05-19 02:51:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.67845354,0.1
15835144461796629739,621626,2019-05-17 06:13:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,103.60302266,0.1
7023457475405626927,620912,2019-05-15 06:15:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,102.55662516,0.1
11061636808432039385,620272,2019-05-13 11:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.15810477,0.1
11157795290840292087,619616,2019-05-11 15:17:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.80357101,0.1
7765049803937162070,619002,2019-05-09 22:34:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.68642238,0.1
790161660484840330,618480,2019-05-08 11:21:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,103.3213021,0.1
16841902497837337814,618031,2019-05-07 05:00:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.10414544,0.1
9313337753273059522,617441,2019-05-05 13:30:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.1100633,0.1
795809352073213813,616916,2019-05-04 01:58:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.73503694,0.1
3301257802994848469,616077,2019-05-01 17:51:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.56173089,0.1
16388603328231584472,615191,2019-04-29 06:32:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.05701746,0.1
1590369518254678944,614580,2019-04-27 13:15:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,103.95414231,0.1
4788374152666107308,613916,2019-04-25 16:33:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.2087668,0.1
3672540683366165608,613210,2019-04-23 17:29:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.43696417,0.1
10507539371992737951,612568,2019-04-21 22:20:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,102.47849721,0.1
7877050633283708384,611959,2019-04-20 05:15:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,102.692223,0.1
8453729445985544235,611190,2019-04-18 02:15:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.67296683,0.1
8585565850211362122,610482,2019-04-16 02:09:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.21149679,0.1
338507432915212295,609770,2019-04-14 02:52:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.46930401,0.1
17258615802010938482,609183,2019-04-12 10:52:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.56741405,0.1
12335261505095342178,608463,2019-04-10 10:38:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.00143983,0.1
9071520670397119278,607708,2019-04-08 07:59:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.99398272,0.1
14260953951540772019,607042,2019-04-06 11:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.75528249,0.1
16087651846667287838,606481,2019-04-04 21:42:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.91338063,0.1
12080527310831260036,605823,2019-04-03 01:44:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.51509501,0.1
12345160137057848874,603541,2019-03-27 16:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.08987379,0.1
16881723872249817063,602549,2019-03-24 21:43:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.0444279,0.1
16323680732284437791,601614,2019-03-22 06:49:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.71811246,0.1
4588326053444403549,600543,2019-03-19 06:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,102.18673278,0.1
708191858467464202,599639,2019-03-16 17:43:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.80519624,0.1
17214040321853030813,598821,2019-03-14 11:19:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.82230491,0.1
17122038767176450116,597863,2019-03-11 18:26:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.02865898,0.1
2370787893301166226,597063,2019-03-09 12:59:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.6909607,0.1
7456144832259345779,596208,2019-03-07 03:55:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.75806024,0.1
16439139865135269297,595452,2019-03-05 00:39:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,102.36137121,0.1
10859833850826299317,594640,2019-03-02 18:08:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.60429069,0.1
17047568281486846083,593839,2019-02-28 12:11:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.95820559,0.1
8998950052604674326,592981,2019-02-26 03:08:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,102.34817152,0.1
3318739025255578087,592248,2019-02-24 01:39:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.01453925,0.1
13961041218946057871,591480,2019-02-21 22:09:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.77857531,0.1
5810303483474284920,590740,2019-02-19 20:23:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.65105549,0.1
9392814980266442310,590027,2019-02-17 20:18:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.14140561,0.1
1998483774775518844,589371,2019-02-16 00:18:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.24973979,0.1
6250611434825789329,588683,2019-02-14 01:55:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,103.28214846,0.1
16162197017372988295,587903,2019-02-11 21:08:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.18832116,0.1
6483455045750815636,587097,2019-02-09 15:22:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,101.38704894,0.1
14168621563317826776,586382,2019-02-07 15:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.94016837,0.1
13129516517242320270,585641,2019-02-05 13:33:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.84155668,0.1
14984179910550128796,584828,2019-02-03 06:58:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U558-7YTM-UG7K-72V6A,100.85084054,0.1
