ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VZYD-3PXJ-NPPT-2Y6K7,1e-08,0.6174
4642370281155912361,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VZYD-3PXJ-NPPT-2Y6K7,0.0,1.0
14807932277187151027,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VZYD-3PXJ-NPPT-2Y6K7,0.0,1.0
7628895404984085573,493084,2018-05-22 12:28:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VZYD-3PXJ-NPPT-2Y6K7,0.0,1.0
11329966265492389718,473564,2018-03-28 21:08:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VZYD-3PXJ-NPPT-2Y6K7,0.0,1.0
6083839433684088672,469810,2018-03-18 09:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,100.12583414,1.0
2379974940799782551,467813,2018-03-12 18:47:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,100.81069711,1.0
907615104445992185,464779,2018-03-04 06:32:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,100.42671683,1.0
10522940313773377775,463583,2018-02-28 22:30:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,100.40682737,1.0
4065000985767415685,462561,2018-02-26 02:16:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,592.19036127,1.0
11085964309561922161,462519,2018-02-25 23:13:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,101.06104975,1.0
17947328752844483775,461352,2018-02-22 17:11:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,100.04348283,1.0
4828630155029667724,460310,2018-02-19 19:21:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,100.95710652,1.0
9182691780833794421,458199,2018-02-13 21:44:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,102.03676841,1.0
9333541439658541787,455898,2018-02-07 11:26:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,100.76895391,1.0
11800819315990793572,454905,2018-02-04 16:51:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,103.26088065,1.0
13456060428735057956,453963,2018-02-02 01:38:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,100.27071363,1.0
17507225693724723825,452917,2018-01-30 03:28:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,100.77098244,1.0
15468887731077692789,452062,2018-01-27 17:51:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,691.52227947,1.0
16628309211749803414,451455,2018-01-26 01:14:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,102.00243727,1.0
13253021386328794891,450962,2018-01-24 15:59:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,101.27942597,1.0
3733575589036643264,450449,2018-01-23 05:28:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,100.21422986,1.0
3003554645469427606,449708,2018-01-21 03:51:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,100.00284862,1.0
9944425178359760133,448689,2018-01-18 07:19:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,101.4759461,1.0
17803809841963244933,447838,2018-01-15 22:33:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,103.18189011,1.0
15123247806967200249,447186,2018-01-14 02:47:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,102.365,1.0
4667923807486287641,446768,2018-01-12 23:11:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,101.716,1.0
5892118172054015714,445971,2018-01-10 17:25:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,101.988,1.0
1401785176360575534,444758,2018-01-07 07:43:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,104.915,1.0
9297781537694071106,444343,2018-01-06 03:37:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,101.367,1.0
5044480130287614283,442489,2017-12-31 23:14:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,108.848,1.0
6306151109803147782,441842,2017-12-30 03:45:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,100.793,1.0
13527423353893428357,441230,2017-12-28 10:23:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,102.735,1.0
5601649014637257797,440805,2017-12-27 06:21:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,100.381,1.0
6975732874687861415,440462,2017-12-26 07:16:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,102.2,1.0
6010350843332156643,439425,2017-12-23 09:39:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,124.414,1.0
2713122409455629763,438465,2017-12-20 16:50:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,144.991,1.0
17674693874457643400,437762,2017-12-18 17:46:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,119.86,1.0
14704814965250840064,437090,2017-12-16 20:39:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,139.558,1.0
8460741481975967931,436817,2017-12-16 02:21:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,107.172,1.0
17707757735675864628,436391,2017-12-14 21:43:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,105.345,1.0
14840683418176264521,435652,2017-12-12 20:07:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,102.589,1.0
14250043045513076359,435328,2017-12-11 22:31:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,101.778,1.0
15870598531197431889,434935,2017-12-10 20:31:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,106.007,1.0
7928580082855229546,434445,2017-12-09 10:58:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,137.214,1.0
8057662872447455589,434177,2017-12-08 17:17:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,104.074,1.0
18227568670918800721,433764,2017-12-07 13:50:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,206.595,1.0
12249470264728168063,433552,2017-12-06 23:32:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,103.554,1.0
80948534663450197,433295,2017-12-06 06:13:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,117.018,1.0
8517660855540752189,432990,2017-12-05 09:29:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,101.256,1.0
4663555451488796708,432525,2017-12-04 02:33:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,189.3,1.0
5960051165925712665,431781,2017-12-02 01:01:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,100.354,1.0
438322243353063196,431301,2017-11-30 16:24:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,103.963,1.0
1072578549437010792,430769,2017-11-29 04:35:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,103.164,1.0
10123224798318041377,430161,2017-11-27 11:44:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,116.907,1.0
11568197194128701247,429914,2017-11-26 19:01:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,102.185,1.0
6507200506498046150,429693,2017-11-26 04:12:18,Ordinary Payment,S-VZYD-3PXJ-NPPT-2Y6K7,S-U7B4-YMHF-XUV4-4RY8S,8696.0,1.0
14153593726024315392,429499,2017-11-25 15:29:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,102.03,1.0
8515432935413082070,428852,2017-11-23 20:01:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,105.777,1.0
4426466269470894487,428234,2017-11-22 02:28:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,535.089,1.0
16205684863400936653,428121,2017-11-21 18:56:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,113.886,1.0
11333583729273570026,427654,2017-11-20 11:36:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,101.738,1.0
1074858396136724537,427362,2017-11-19 16:10:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,103.344,1.0
17022241850618650827,426948,2017-11-18 12:53:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,106.135,1.0
15240028554050919273,426404,2017-11-17 00:04:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,104.349,1.0
8224894061109746767,426055,2017-11-16 00:38:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,128.609,1.0
11907923505373974133,425540,2017-11-14 14:09:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,113.651,1.0
8276155474858600541,425199,2017-11-13 14:52:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,103.806,1.0
13105737110565366426,424325,2017-11-11 04:43:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,102.062,1.0
11057547124639459605,423690,2017-11-09 09:55:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,111.254,1.0
6444537546726059081,423327,2017-11-08 09:12:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,170.21,1.0
3878463123984761824,422995,2017-11-07 11:15:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,153.823,1.0
17657130489647500758,422531,2017-11-06 04:00:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,102.241,1.0
1546194503782310045,422087,2017-11-04 21:55:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,107.639,1.0
506172499416012893,421102,2017-11-02 03:57:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,100.3,1.0
13897185201019896981,420673,2017-10-31 22:57:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,101.922,1.0
391485364262138762,420381,2017-10-31 03:48:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,102.361,1.0
4786123051035717297,419976,2017-10-30 00:54:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,119.466,1.0
11886858851383751414,419569,2017-10-28 21:20:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,151.205,1.0
15285217885727307865,419215,2017-10-27 21:42:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,101.133,1.0
14494080875982133981,418554,2017-10-26 01:03:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,106.269,1.0
14166017212963672370,418093,2017-10-24 18:22:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,158.75299999,1.0
10041509503946574455,417931,2017-10-24 07:24:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,102.197,1.0
376349068699491628,417487,2017-10-23 01:32:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,100.225,1.0
6277535094098368447,417127,2017-10-22 01:26:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,103.174,1.0
1536685495185151713,415897,2017-10-18 15:02:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,100.817,1.0
1865386781990555861,415677,2017-10-18 00:01:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,100.819,1.0
5843297516723871326,415239,2017-10-16 18:29:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,770.979,1.0
16681362298034021153,414625,2017-10-15 01:14:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,615.077,1.0
3268093695474665766,414548,2017-10-14 20:39:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VZYD-3PXJ-NPPT-2Y6K7,106.504,1.0
17824837305106303175,414003,2017-10-13 07:29:41,Reward Recipient Assignment,S-VZYD-3PXJ-NPPT-2Y6K7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18317521143845184424,413485,2017-10-11 20:53:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,51.71,1.0
9053420487840690,412961,2017-10-10 09:26:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,56.55999999,1.0
10040646053916584737,412223,2017-10-08 08:07:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,83.88,1.0
17749338859036232466,411955,2017-10-07 14:10:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,52.18999999,1.0
2936454184439565633,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,53.48,1.0
6824028033598863821,411139,2017-10-05 07:50:15,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VZYD-3PXJ-NPPT-2Y6K7,25.02283312,1.0
4351148945650750442,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,66.92999999,1.0
2173626614759488421,410459,2017-10-03 09:35:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,372.47999999,1.0
6200040809389051037,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,54.94,1.0
15708776837206432956,409390,2017-09-30 09:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,67.08,1.0
14682443709719361774,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,53.9,1.0
11551883864311752862,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,55.68999999,1.0
592603328016153314,407480,2017-09-25 01:27:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,319.31,1.0
5059747735439399099,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,52.97,1.0
3877960816747462538,407051,2017-09-23 20:42:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VZYD-3PXJ-NPPT-2Y6K7,23.60461488,1.0
6573898211166475357,407051,2017-09-23 20:42:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VZYD-3PXJ-NPPT-2Y6K7,23.60461488,1.0
5942938690932889296,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,89.14,1.0
4191899607151643025,406700,2017-09-22 20:51:13,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VZYD-3PXJ-NPPT-2Y6K7,23.5477975,1.0
13466357713966986084,405625,2017-09-19 20:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,50.32,1.0
12500633445911992708,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,62.67999999,1.0
649462957853134778,404371,2017-09-16 08:30:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,178.36,1.0
512552307184526820,403962,2017-09-15 05:22:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,58.31999999,1.0
2362733752557201127,403381,2017-09-13 14:08:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,72.34,1.0
9514926605890797568,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,60.60999999,1.0
9487724999867288141,402549,2017-09-11 06:21:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,37.0,1.0
13496476440232001909,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,54.29,1.0
14225370137808342839,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,52.12,1.0
2723515926508400401,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,53.88999999,1.0
5597147547974660705,400955,2017-09-06 19:12:30,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VZYD-3PXJ-NPPT-2Y6K7,23.532055,1.0
1488499520178353039,400562,2017-09-05 17:05:08,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VZYD-3PXJ-NPPT-2Y6K7,22.5,1.0
10407882578317572056,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,72.67,1.0
3152859085905709459,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,59.99,1.0
5334139308365077083,400061,2017-09-04 07:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VZYD-3PXJ-NPPT-2Y6K7,22.5,1.0
14224182919025597058,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,55.34999999,1.0
445884628955416828,399189,2017-09-01 20:55:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,75.0,1.0
14108320103291386655,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,52.67999999,1.0
1032405742495321893,399012,2017-09-01 09:20:19,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VZYD-3PXJ-NPPT-2Y6K7,22.5,1.0
14852326195198466840,398770,2017-08-31 16:26:38,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VZYD-3PXJ-NPPT-2Y6K7,22.5,1.0
17924371972976133370,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,67.34999999,1.0
9124382429003151887,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,92.09,1.0
10917385045077918464,397515,2017-08-28 04:21:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,65.52999999,1.0
4186249497013595874,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,63.26,1.0
16282820103249812920,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,62.34,1.0
4516692104986904129,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,71.63,1.0
13300833952114397688,396410,2017-08-25 02:04:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,271.38,1.0
16035536832927295849,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,58.57999999,1.0
8800153829753422612,396300,2017-08-24 18:48:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VZYD-3PXJ-NPPT-2Y6K7,19.66666666,1.0
11042294531396301306,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,50.91999999,1.0
14243287889091683114,395915,2017-08-23 17:14:19,Ordinary Payment,S-VZYD-3PXJ-NPPT-2Y6K7,S-U7B4-YMHF-XUV4-4RY8S,1001.0,1.0
12206805286460929115,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,50.79,1.0
15422097192944800964,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,34.0,1.0
8774342075644307758,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,59.17999999,1.0
13825489436076274252,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,8.0,1.0
13167715702090745783,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,36.45,1.0
17633343426433314916,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,93.41999999,1.0
8131287424301607938,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,58.85,1.0
15867711103118610330,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,74.94999999,1.0
18416892527080464713,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,85.08999999,1.0
6688008456719527627,391523,2017-08-11 10:01:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VZYD-3PXJ-NPPT-2Y6K7,5.16737454,1.0
14367148358027349287,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZYD-3PXJ-NPPT-2Y6K7,73.14999999,1.0
4032262377569812742,391232,2017-08-10 14:56:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VZYD-3PXJ-NPPT-2Y6K7,30.43828666,1.0
2250822669466636568,391035,2017-08-10 01:28:24,Reward Recipient Assignment,S-VZYD-3PXJ-NPPT-2Y6K7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11133680346776711201,390944,2017-08-09 19:41:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VZYD-3PXJ-NPPT-2Y6K7,48.66526149,1.0
7853227312254063024,390647,2017-08-08 23:26:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VZYD-3PXJ-NPPT-2Y6K7,52.46289225,1.0
7506476094532347011,390362,2017-08-08 04:09:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VZYD-3PXJ-NPPT-2Y6K7,39.24407035,1.0
