ID,Height,timestamp,Type,From,To,Amount,Fee
3964653058456126011,779719,2020-08-01 05:44:47,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-4Y3L-HTP3-9HX5-2QU9P,4.3532,0.0735
13611322936477848748,741310,2020-04-16 01:44:39,Ordinary Payment,S-5AW9-GE6D-MN7C-G55UF,S-35YM-XRDK-9R47-DDLZ7,1.0,0.02205
2936892181271377031,739452,2020-04-10 20:53:06,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-35YM-XRDK-9R47-DDLZ7,1.0,0.0294
10084862600583025902,738383,2020-04-07 21:05:27,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-HWBP-JT8D-T8CM-767DV,1.0,0.0441
2038120357223397369,738134,2020-04-07 04:31:38,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-QJP7-2PVN-AUKH-9RGCU,1.0,0.02205
6163187635151843857,737859,2020-04-06 10:27:20,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-35YM-XRDK-9R47-DDLZ7,1.0,0.05145
12999059032005603017,737753,2020-04-06 03:02:56,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-VKZL-KLU6-NBHQ-4G3ZJ,6.0,0.0588
18370130018466150750,737239,2020-04-04 16:14:09,Ordinary Payment,S-H7BD-44RD-F73G-9KFRN,S-35YM-XRDK-9R47-DDLZ7,2.0,0.0441
7351439918744551910,736694,2020-04-03 03:52:13,Ordinary Payment,S-RGY6-PDAJ-P3MG-FG8QV,S-35YM-XRDK-9R47-DDLZ7,2.0,0.02205
11551380729377769242,735251,2020-03-30 02:55:25,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-DCMA-CH6J-X35B-HP2HD,12.0,0.0441
5392322157085388788,734874,2020-03-29 01:50:48,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-48G5-QEDM-E8LA-2FKJK,13.0,0.05145
467845447530261475,733956,2020-03-26 12:13:01,Ordinary Payment,S-3VAJ-G5M4-2N7M-EDRX6,S-35YM-XRDK-9R47-DDLZ7,2.0,0.03675
8702845453540705572,733589,2020-03-25 11:41:54,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-35YM-XRDK-9R47-DDLZ7,2.0,0.03675
9305676928892654330,732062,2020-03-21 05:23:40,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-AAP5-MULY-L6AW-8MJC8,2.0,0.0147
4284630308050310062,731060,2020-03-18 09:54:11,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-35YM-XRDK-9R47-DDLZ7,25.0,0.0147
14373728551766104774,730546,2020-03-16 23:21:53,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-FQDX-UJ44-BLZ5-B245Y,3.0,0.0441
8060462069116516960,729076,2020-03-12 20:59:59,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-PB9E-WD7Z-7H7D-BRC87,46.0,0.0588
15434943901537108696,728352,2020-03-10 20:18:47,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-35YM-XRDK-9R47-DDLZ7,1.0,0.03675
14284255055397082809,726767,2020-03-06 09:28:29,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-35YM-XRDK-9R47-DDLZ7,3.0,0.02205
16945528351243448122,726718,2020-03-06 06:08:38,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-35YM-XRDK-9R47-DDLZ7,11.0,0.0588
6378387820180388456,722359,2020-02-23 01:48:47,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-35YM-XRDK-9R47-DDLZ7,11.0,0.0441
3911692422297386677,721050,2020-02-19 09:17:28,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-35YM-XRDK-9R47-DDLZ7,4.0,0.00735
12831809551397346940,720949,2020-02-19 03:02:05,Ordinary Payment,S-L4BX-8QBL-84BD-AKBCT,S-35YM-XRDK-9R47-DDLZ7,9.0,0.0294
13586398170576533728,720408,2020-02-17 14:22:46,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-6QDY-9HE7-ZVJN-3YUQK,2.0,0.0147
16476347850166357026,719771,2020-02-15 19:40:52,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-35YM-XRDK-9R47-DDLZ7,1.0,0.05145
9360025885746431797,718239,2020-02-11 12:48:18,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-35YM-XRDK-9R47-DDLZ7,2.0,0.0147
5325825070389049484,718103,2020-02-11 04:13:09,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-35YM-XRDK-9R47-DDLZ7,11.0,0.0147
5952971419364814054,716195,2020-02-05 19:36:23,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-ETFU-K7WV-ZK7N-DFND5,1.0,0.0294
5296713783467440616,716060,2020-02-05 10:35:28,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-5CB8-TNXW-R3Y7-CZBQ2,1.0,0.0294
3661707570070880352,715980,2020-02-05 05:24:12,Ordinary Payment,S-E7D5-95QY-A4J6-G767F,S-35YM-XRDK-9R47-DDLZ7,1.0,0.0294
14720742560616238003,715966,2020-02-05 04:11:10,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-4GF9-47JJ-ADKC-6J5ZH,3.0,0.03675
10144109815560293931,712441,2020-01-26 07:37:18,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-N5QS-DF5R-RZGN-F6B4R,11.0,0.05145
952825023548323637,712197,2020-01-25 14:52:51,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-35YM-XRDK-9R47-DDLZ7,7.0,0.05145
9115656929029764573,712022,2020-01-25 03:14:10,Ordinary Payment,S-9NYU-2U7K-64U3-HWTUZ,S-35YM-XRDK-9R47-DDLZ7,8.0,0.00735
12034230055927126935,711819,2020-01-24 13:52:10,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-9ERY-HDER-AY8S-H7MPU,1.0,0.0294
17015267839877887623,710272,2020-01-20 06:07:06,Ordinary Payment,S-K84R-PPBK-AA9G-FQFFR,S-35YM-XRDK-9R47-DDLZ7,1.0,0.03675
6983660584332365526,709861,2020-01-19 02:34:57,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-35YM-XRDK-9R47-DDLZ7,1.0,0.0147
2371009468207916011,709803,2020-01-18 22:42:42,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-TC6G-JA54-JTQP-99AVE,1.0,0.0147
13499614669222585050,709779,2020-01-18 20:59:03,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-ZPYA-8KEB-UH3C-65VQJ,6.0,0.02205
12225077857600577061,709699,2020-01-18 15:41:43,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-35YM-XRDK-9R47-DDLZ7,2.0,0.0294
17436745272901446530,709628,2020-01-18 11:06:11,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-XBBA-9ZFV-DNNH-D5442,4.0,0.00735
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-35YM-XRDK-9R47-DDLZ7,10.0,0.03675
