ID,Height,timestamp,Type,From,To,Amount,Fee
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TKVM-C9NX-VGDE-3V5D2,1e-08,1.08045
14099998073809833216,668052,2019-09-24 02:51:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TKVM-C9NX-VGDE-3V5D2,0.0,0.0294
1364414432495355360,668052,2019-09-24 02:51:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TKVM-C9NX-VGDE-3V5D2,0.0,0.02205
5605801105779797648,668052,2019-09-24 02:51:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,238.43083805,0.1
13653055917634345389,666291,2019-09-19 04:46:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,100.4966506,0.1
16024139130446312649,658670,2019-08-28 20:45:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,284.1585286,0.1
916842173949215272,655288,2019-08-19 09:36:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,100.14783192,0.1
13458650075492001308,647982,2019-07-29 23:33:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,100.00512265,0.1
15948204472213210941,639546,2019-07-06 09:27:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,286.8993429,0.1
14022384214977502038,635895,2019-06-26 04:04:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,100.2466919,0.1
4829663249649040594,631244,2019-06-13 03:53:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,302.13630656,0.1
13608872746089106389,628826,2019-06-06 09:40:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,272.27913045,0.1
5752474053145815858,627808,2019-06-03 12:55:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,100.02558172,0.1
16257986529505407716,623642,2019-05-22 21:24:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,100.61089795,0.1
8924590318846689259,620050,2019-05-12 20:18:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,100.34420211,0.1
6141494160503439473,616228,2019-05-02 03:57:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,100.1575312,0.1
17838903177930808394,612781,2019-04-22 12:38:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,279.86713182,0.1
7376952173957060373,612725,2019-04-22 08:59:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,100.11687792,0.1
8276152114407868601,609275,2019-04-12 16:59:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,100.15401538,0.1
16337744167226849925,604926,2019-03-31 13:34:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,346.47069548,0.1
17558434441562844191,600961,2019-03-20 11:03:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,100.04804127,0.1
1404920315468061966,596196,2019-03-07 02:24:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,304.29157101,0.1
3172395639561369746,595756,2019-03-05 20:55:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,100.57124012,0.1
9065688802366605474,591184,2019-02-21 02:00:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,100.10945269,0.1
10499633502616316365,585831,2019-02-06 02:24:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,100.02926758,0.1
12720982119808748380,580699,2019-01-22 17:25:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,100.35682008,0.1
15065989590690773532,576739,2019-01-11 15:24:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,100.21195371,0.1
9426630727325428018,573131,2019-01-01 13:17:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,100.17938124,0.1
388005026130832091,570110,2018-12-24 02:29:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,100.60190881,0.1
16346857572495663990,567813,2018-12-17 15:54:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,100.18035196,0.1
8774310121903174047,563522,2018-12-05 16:09:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,100.0741181,0.1
14506318122188320622,560923,2018-11-28 09:14:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,100.30153269,0.1
940386878886094571,558037,2018-11-20 07:08:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,100.3986737,0.1
14306375300411170549,554809,2018-11-11 06:32:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,100.17478849,0.1
14358406344967825243,552357,2018-11-04 09:40:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,100.07973295,0.1
7082921622364794431,549909,2018-10-28 13:08:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,100.28896793,0.1
14142897819304811036,547374,2018-10-21 10:39:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,100.71057824,0.1
11327935208205387667,545133,2018-10-15 04:36:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,100.24412626,0.1
5162804605035998500,542636,2018-10-08 04:47:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,100.02342465,0.1
2992888732055214694,523215,2018-08-14 20:35:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,100.01340727,0.1
15065248112990083931,520909,2018-08-08 09:20:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,101.03479159,0.1
11949358408673788926,518608,2018-08-01 23:19:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,100.11898699,0.1
245748467852043048,516377,2018-07-26 17:07:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,100.15392459,0.1
312571719299660973,514028,2018-07-20 03:17:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,469.39207118,0.1
15808614768826291286,513395,2018-07-18 08:46:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,100.15759973,0.1
10016851529544000561,509936,2018-07-08 16:26:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TKVM-C9NX-VGDE-3V5D2,100.0072629,0.1
12241798801279571925,502748,2018-06-18 14:42:39,Ordinary Payment,S-TKVM-C9NX-VGDE-3V5D2,S-63BC-6S6F-HB5X-CYU7X,5.0,1.0
12106692271685349461,502453,2018-06-17 18:54:24,Ordinary Payment,S-TKVM-C9NX-VGDE-3V5D2,S-6QK4-75E4-F6EL-GK42B,5.0,1.0
4340297599876834139,502453,2018-06-17 18:54:24,Ordinary Payment,S-TKVM-C9NX-VGDE-3V5D2,S-24RT-VFY2-U9YW-4WNF4,5.0,1.0
1584599131167643920,501251,2018-06-14 08:44:26,Reward Recipient Assignment,S-TKVM-C9NX-VGDE-3V5D2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5895606717514922928,500956,2018-06-13 12:56:15,Reward Recipient Assignment,S-TKVM-C9NX-VGDE-3V5D2,S-TKVM-C9NX-VGDE-3V5D2,0.0,1.0
5899784672864693447,500927,2018-06-13 11:05:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,50.06641817,1.0
13964713329367420477,500882,2018-06-13 08:32:15,Ordinary Payment,S-63BC-6S6F-HB5X-CYU7X,S-TKVM-C9NX-VGDE-3V5D2,258.0,1.0
4697726027258636052,500880,2018-06-13 08:26:01,Ordinary Payment,S-6QK4-75E4-F6EL-GK42B,S-TKVM-C9NX-VGDE-3V5D2,389.0,1.0
17786891421632389982,500872,2018-06-13 07:17:41,Ordinary Payment,S-24RT-VFY2-U9YW-4WNF4,S-TKVM-C9NX-VGDE-3V5D2,199.0,1.0
5734233497924061192,499977,2018-06-10 19:19:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,51.0350669,1.0
15016108716043191206,499110,2018-06-08 08:35:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,50.68156515,1.0
6307562466374803359,497902,2018-06-04 23:53:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,52.2850549,1.0
9994093087324410198,497218,2018-06-03 02:20:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,50.42383094,1.0
5635169388642676292,496071,2018-05-30 21:06:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,51.05389351,1.0
1589735522913792328,495510,2018-05-29 07:08:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,51.91372979,1.0
18301567980376352528,494836,2018-05-27 10:09:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,53.38463182,1.0
4787555330346891828,493400,2018-05-23 09:49:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,50.72761993,1.0
15783040252579524472,492958,2018-05-22 03:41:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,50.41308697,1.0
5958284679880427123,491911,2018-05-19 05:33:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,51.74368427,1.0
16877153418236075141,490826,2018-05-16 05:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,52.5824693,1.0
16180671355711365495,489595,2018-05-12 18:13:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,51.64957218,1.0
1516987400693609648,488767,2018-05-10 10:19:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,52.94342262,1.0
16762554631786762679,487822,2018-05-07 18:39:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,50.08123143,1.0
6248306680094719377,486521,2018-05-04 03:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,50.91482578,1.0
12962180228973765980,485335,2018-04-30 19:43:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,50.94902037,1.0
12763307038230198191,483681,2018-04-26 05:03:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,51.43998428,1.0
1681149707339509901,482124,2018-04-21 20:05:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,50.15050938,1.0
6956956130345589214,480656,2018-04-17 17:30:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,52.63059528,1.0
14160637756578213874,479099,2018-04-13 08:50:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,50.77266614,1.0
17586042706443516902,477458,2018-04-08 18:51:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,51.42641339,1.0
11927054019281421553,476050,2018-04-04 20:13:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,51.63737385,1.0
8638197323695493865,474917,2018-04-01 16:01:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,52.41896266,1.0
8432121306125507630,473503,2018-03-28 17:08:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,51.05987518,1.0
8307233747019408174,472304,2018-03-25 08:22:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,52.42541001,1.0
7352117801007453314,470776,2018-03-21 01:51:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,51.22824392,1.0
14601103772219062948,469882,2018-03-18 14:00:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,52.95654225,1.0
11518992579304650388,469254,2018-03-16 19:39:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,50.86933394,1.0
14941715046328213773,466771,2018-03-09 20:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,50.92713059,1.0
15098864253697250376,465845,2018-03-07 06:22:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,50.36037969,1.0
10979804629285591680,464343,2018-03-03 01:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,50.20797607,1.0
4804271853096223881,462812,2018-02-26 19:25:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,50.884683,1.0
9563359413233052916,461128,2018-02-22 02:11:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,52.08142645,1.0
2996233432079727924,459255,2018-02-16 20:36:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,52.63652144,1.0
11267362478651094148,459092,2018-02-16 09:16:09,Ordinary Payment,S-U4MQ-G7PA-K9FA-DTNAR,S-TKVM-C9NX-VGDE-3V5D2,5.0,1.0
3442593503192841427,455922,2018-02-07 12:39:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,50.00761467,1.0
10804631766749891605,452685,2018-01-29 11:41:10,Ordinary Payment,S-6QK4-75E4-F6EL-GK42B,S-TKVM-C9NX-VGDE-3V5D2,2.0,1.0
7481302901716022615,452670,2018-01-29 10:55:41,Ordinary Payment,S-TKVM-C9NX-VGDE-3V5D2,S-6QK4-75E4-F6EL-GK42B,5.0,1.0
18140449439489881526,452668,2018-01-29 10:45:00,Ordinary Payment,S-TKVM-C9NX-VGDE-3V5D2,S-U4MQ-G7PA-K9FA-DTNAR,5.0,1.0
949175221090825288,450320,2018-01-22 20:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKVM-C9NX-VGDE-3V5D2,50.31178101,1.0
2175782238766556086,448753,2018-01-18 11:22:53,Ordinary Payment,S-TKVM-C9NX-VGDE-3V5D2,S-24RT-VFY2-U9YW-4WNF4,1.0,1.0
14921249420618766814,446404,2018-01-11 22:00:10,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TKVM-C9NX-VGDE-3V5D2,1.0,1.0
13848700197595881307,446392,2018-01-11 21:24:33,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-TKVM-C9NX-VGDE-3V5D2,1.0,1.0
16014639440659627596,446217,2018-01-11 09:44:54,Reward Recipient Assignment,S-TKVM-C9NX-VGDE-3V5D2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13264979968845564641,446027,2018-01-10 20:52:08,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-TKVM-C9NX-VGDE-3V5D2,1.0,1.0
6139988495179742224,445553,2018-01-09 12:42:04,Account Update,S-TKVM-C9NX-VGDE-3V5D2,,0.0,1.0
17834628164154205339,445552,2018-01-09 12:35:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TKVM-C9NX-VGDE-3V5D2,1.0,1.0
