ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6Q26-EMYJ-6U46-2ASBK,1e-08,0.40425
12194371830843169631,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6Q26-EMYJ-6U46-2ASBK,1e-08,0.40425
11518354092408936038,398021,2017-08-29 14:41:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6Q26-EMYJ-6U46-2ASBK,1.95061371,1.0
14488036161995535161,397603,2017-08-28 10:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6Q26-EMYJ-6U46-2ASBK,1.39724539,1.0
6348195262220563136,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6Q26-EMYJ-6U46-2ASBK,0.56620923,1.0
14805322896866740717,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6Q26-EMYJ-6U46-2ASBK,2.01343237,1.0
13157532778954480348,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6Q26-EMYJ-6U46-2ASBK,8.36892003,1.0
15734132136752133526,395372,2017-08-22 04:20:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6Q26-EMYJ-6U46-2ASBK,0.29763653,1.0
2868023989445903164,394525,2017-08-19 19:21:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6Q26-EMYJ-6U46-2ASBK,3.05763742,1.0
11622901578281352279,394008,2017-08-18 08:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6Q26-EMYJ-6U46-2ASBK,6.65480323,1.0
8421733177634635920,393644,2017-08-17 08:46:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6Q26-EMYJ-6U46-2ASBK,1.4887307,1.0
18236738867061676680,393258,2017-08-16 06:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6Q26-EMYJ-6U46-2ASBK,4.20662087,1.0
10299513771567506023,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6Q26-EMYJ-6U46-2ASBK,2.24938068,1.0
1988616170852259304,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6Q26-EMYJ-6U46-2ASBK,9.68183734,1.0
11482374133522915193,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6Q26-EMYJ-6U46-2ASBK,8.71901612,1.0
16908350148265553925,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6Q26-EMYJ-6U46-2ASBK,2.8249355,1.0
5647380573998899701,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6Q26-EMYJ-6U46-2ASBK,13.03140366,1.0
11852745453189011345,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6Q26-EMYJ-6U46-2ASBK,3.69939661,1.0
11996073791024111792,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6Q26-EMYJ-6U46-2ASBK,4.21001099,1.0
14799112104938449583,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6Q26-EMYJ-6U46-2ASBK,1.14562712,1.0
15310070663110736657,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6Q26-EMYJ-6U46-2ASBK,5.22243177,1.0
18285519435724920613,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6Q26-EMYJ-6U46-2ASBK,12.16857557,1.0
16593631405487846052,384652,2017-07-23 04:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6Q26-EMYJ-6U46-2ASBK,8.02120058,1.0
17394112294639096035,382637,2017-07-17 03:24:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6Q26-EMYJ-6U46-2ASBK,2.86234597,1.0
6181870717005692890,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6Q26-EMYJ-6U46-2ASBK,8.27006374,1.0
14757371269263383250,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6Q26-EMYJ-6U46-2ASBK,7.88741854,1.0
2996524332001279405,375918,2017-06-28 08:52:59,Reward Recipient Assignment,S-6Q26-EMYJ-6U46-2ASBK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16351335200054247433,374887,2017-06-25 11:34:42,Reward Recipient Assignment,S-6Q26-EMYJ-6U46-2ASBK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9974265989154795216,374679,2017-06-24 22:00:08,Reward Recipient Assignment,S-6Q26-EMYJ-6U46-2ASBK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1365828755752860763,374565,2017-06-24 13:52:22,Account Update,S-6Q26-EMYJ-6U46-2ASBK,,0.0,1.0
3557683567351472082,374551,2017-06-24 13:18:05,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-6Q26-EMYJ-6U46-2ASBK,10.0,1.0
