ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3HDQ-5ALE-V54T-6EQXW,1e-08,0.69825
14784411897266771081,486813,2018-05-04 23:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HDQ-5ALE-V54T-6EQXW,16.49999999,1.0
276284026873388470,466864,2018-03-10 03:27:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HDQ-5ALE-V54T-6EQXW,121.11,1.0
7172309503979645903,460656,2018-02-20 18:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HDQ-5ALE-V54T-6EQXW,53.22,1.0
5630874457083474980,451581,2018-01-26 09:25:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HDQ-5ALE-V54T-6EQXW,54.88,1.0
6645768874010230121,442015,2017-12-30 15:24:10,Ordinary Payment,S-3HDQ-5ALE-V54T-6EQXW,S-FREE-BA6E-BYYG-DZJXN,5.0,1.0
4024093147370381058,441702,2017-12-29 18:19:47,Reward Recipient Assignment,S-3HDQ-5ALE-V54T-6EQXW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9187175953450219838,441690,2017-12-29 17:40:47,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3HDQ-5ALE-V54T-6EQXW,485.50863015,1.0
16719308217394088852,439481,2017-12-23 13:08:50,Account Update,S-3HDQ-5ALE-V54T-6EQXW,,0.0,1.0
2610110381932740951,439479,2017-12-23 13:04:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3HDQ-5ALE-V54T-6EQXW,1.0,1.0
