ID,Height,timestamp,Type,From,To,Amount,Fee
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2AE6-4R6S-HPQM-847GP,1e-08,0.9261
13935852263734570809,589689,2019-02-16 22:32:57,Reward Recipient Assignment,S-2AE6-4R6S-HPQM-847GP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
10806164912998641661,588476,2019-02-13 12:01:54,Ordinary Payment,S-2AE6-4R6S-HPQM-847GP,S-NY3K-VZ9L-UMTX-7UXVS,10.0,0.1
11242373842179321527,580715,2019-01-22 18:45:48,Reward Recipient Assignment,S-2AE6-4R6S-HPQM-847GP,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
1791338861998704059,573980,2019-01-03 21:57:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2AE6-4R6S-HPQM-847GP,51.88075573,1.0
7989171123681844696,573306,2019-01-02 00:57:15,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2AE6-4R6S-HPQM-847GP,50.22,0.05
12173944012899074492,566660,2018-12-14 11:04:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2AE6-4R6S-HPQM-847GP,51.48624132,1.0
12633163553415823430,562450,2018-12-02 15:51:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2AE6-4R6S-HPQM-847GP,51.14508727,1.0
3308430340953995422,558657,2018-11-22 00:43:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2AE6-4R6S-HPQM-847GP,53.29218273,1.0
5054531670988918806,556133,2018-11-14 23:02:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2AE6-4R6S-HPQM-847GP,50.07081113,1.0
16593578324017786628,552581,2018-11-05 00:34:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2AE6-4R6S-HPQM-847GP,54.6016396,1.0
17261484907051139439,548458,2018-10-24 11:54:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2AE6-4R6S-HPQM-847GP,61.96525074,1.0
1527553570840115631,546503,2018-10-19 00:35:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2AE6-4R6S-HPQM-847GP,50.42772105,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2AE6-4R6S-HPQM-847GP,53.15367401,1.0
16562467723460290743,542453,2018-10-07 16:23:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2AE6-4R6S-HPQM-847GP,50.14009725,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2AE6-4R6S-HPQM-847GP,52.15367401,1.0
11561911752686014271,533676,2018-09-13 03:01:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2AE6-4R6S-HPQM-847GP,50.17165367,1.0
12215464430729057132,526850,2018-08-25 00:43:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2AE6-4R6S-HPQM-847GP,50.11188252,1.0
6985238632142721561,520709,2018-08-07 20:18:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2AE6-4R6S-HPQM-847GP,50.7149374,1.0
6458937976783012310,515120,2018-07-23 04:41:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2AE6-4R6S-HPQM-847GP,50.39870894,1.0
17645880251423300689,508494,2018-07-04 15:54:22,Reward Recipient Assignment,S-2AE6-4R6S-HPQM-847GP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5660817539735590253,507205,2018-07-01 01:13:13,Reward Recipient Assignment,S-2AE6-4R6S-HPQM-847GP,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
6817847700409494711,507185,2018-06-30 23:54:15,Ordinary Payment,S-NY3K-VZ9L-UMTX-7UXVS,S-2AE6-4R6S-HPQM-847GP,5.00000001,1.0
