ID,Height,timestamp,Type,From,To,Amount,Fee
169119860570771891,385305,2017-07-25 01:30:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2H9P-A2BX-DGZM-4HCL8,0.0,1.0
4268461782609696813,384979,2017-07-24 05:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2H9P-A2BX-DGZM-4HCL8,0.0,1.0
1072179863916289350,384621,2017-07-22 23:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2H9P-A2BX-DGZM-4HCL8,0.0,1.0
15056981839719240295,384230,2017-07-21 17:09:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2H9P-A2BX-DGZM-4HCL8,0.0,1.0
2940869309180221913,383892,2017-07-20 20:06:41,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2H9P-A2BX-DGZM-4HCL8,1.0,1.0
14547370893829025738,383601,2017-07-19 20:00:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2H9P-A2BX-DGZM-4HCL8,0.0,1.0
9320726447586885381,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-UM8Q-E5KS-XCMH-A43RH,31.66666666,1.0
9483295062248071643,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-J7H4-2DL7-6N4W-4BFKW,31.66666666,1.0
9784416532374473671,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-Q7W8-AS7H-P43D-3FN2D,96.99999998,1.0
9840127822969188426,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-B2QR-H352-XF38-AVJQ6,162.3333333,1.0
9944495233500726986,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-2REG-LEB4-DT4H-H9VX6,129.66666664,1.0
9947344028866995668,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-FLXP-KYSY-MC58-6ARYE,64.33333332,1.0
10093721987683519690,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-C6R8-KHKC-XSBL-CFPEH,31.66666666,1.0
10253176118250283216,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-YMXH-VUY9-U9U2-925RF,31.66666666,1.0
10653497133416513347,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-SFMR-LGNW-XYQ2-D83KE,64.33333332,1.0
11139353452198247620,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-2EQE-FK8L-TYHQ-4C2V3,390.99999992,1.0
11146132383976229256,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-YU3W-KQMC-78D7-2735Q,64.33333332,1.0
11187645484386414796,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-AS8M-Q3AV-HEYE-9BWDA,96.99999998,1.0
11367473430253446902,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-CEVS-TCMD-LFNG-GG797,96.99999998,1.0
11547541457972314579,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-KSSR-4S5N-LZW2-2JR6L,31.66666666,1.0
11575040257686515293,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-BD9R-J79Y-HGPM-HLVVW,31.66666666,1.0
11683686676281887513,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-QSQJ-GSPE-KCJL-DJY3M,31.66666666,1.0
11761878895501195286,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-K7W6-NKUA-SMSZ-2APXC,31.66666666,1.0
11814684762341409184,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-9SJG-E2MJ-9RTG-AKP39,64.33333332,1.0
12042380246143574201,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-SL6G-E5QL-DV45-BVM25,129.66666664,1.0
12323743341758089758,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-5FYH-AFGZ-6U86-6K95Y,96.99999998,1.0
12385496544446592221,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-BQKK-2U8V-APPH-3Z6G9,31.66666666,1.0
12391762330312011427,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-KSL5-TQBK-9G7C-F3ECW,31.66666666,1.0
12393931960518466128,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-275J-YTNJ-LSLA-GXB35,96.99999998,1.0
12523027268877856386,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-KMN6-K5RU-C2EC-DVNDN,129.66666664,1.0
12650670113450268267,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-XR8P-9T8C-4R9V-5S8DR,31.66666666,1.0
12757800843226881540,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-77Y8-ZZ2X-8PE9-22JRB,260.33333328,1.0
12910648694830797601,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-G9H9-VX5L-LMG3-79W6X,31.66666666,1.0
13131060240698398400,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-AJ63-3W8L-FGBT-2ALZE,129.66666664,1.0
13248477209929919425,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-JAHT-8YU3-LE76-D7V6M,31.66666666,1.0
13341846598248644615,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-ZRT2-GB5S-A6CS-HBVAE,129.66666664,1.0
13428125511612102137,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-8FXY-ZS9V-MR8H-HSNE5,31.66666666,1.0
13532762719371838048,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-DP6W-EZ7M-UE2M-6QAWM,96.99999998,1.0
13555141735825407541,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-RLAJ-X5V4-V7Y5-GC7V9,64.33333332,1.0
13984643211383180770,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-ENPP-2BLP-24LZ-8EMPK,31.66666666,1.0
14095671523611285054,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-9RL6-37B5-U5C2-DEYA5,31.66666666,1.0
14541562890312249390,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-K562-SEFM-L54Y-A4SWY,129.66666664,1.0
14615831705355403344,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-2ECL-MQ5A-AZDN-C6WAR,31.66666666,1.0
14676676445350508231,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-QF2X-GXV5-YRRX-6LKZA,31.66666666,1.0
14864688997530464253,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-DN22-7Q2J-V3U4-D7QNF,31.66666666,1.0
15345836883756620697,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-Y2K7-UU78-8EMU-AYMC6,64.33333332,1.0
15568763634885128581,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-V62Z-CGEC-3BAR-3VYWS,31.66666666,1.0
15640370569001700516,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-ASJD-G4FK-JWM3-F98BD,194.99999996,1.0
15694369836273966360,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-GTW9-CYZ5-4M7R-FCSLB,64.33333332,1.0
15709870131564567654,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-SXLR-CYGH-9ANB-FRDEY,162.3333333,1.0
15948435373136272630,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-TC3L-MT96-MV6G-BMRA3,488.9999999,1.0
16169218424373298327,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-SEQ5-95GS-4DSM-3KKU4,31.66666666,1.0
16179618852887346047,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-P7U4-7DVQ-6BZK-29MTZ,162.3333333,1.0
16250019243602491741,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-LQ8C-KRCK-HYV2-32QLF,31.66666666,1.0
16374053414395712405,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-PERP-V9WK-CYTC-3F9GR,64.33333332,1.0
16435035694269582235,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-QHCJ-9HB5-PTGC-5Q8J9,227.000002,1.0
16436532167823937745,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-GENP-HGYZ-7KZ2-DR9L9,31.66666666,1.0
16601313101268283217,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-RYQS-TMVF-FMNA-8WNDY,31.66666666,1.0
16736889415371648437,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-HTRE-SRAG-KC84-8NLXP,96.99999998,1.0
16918286325088402875,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-W9NS-MLBD-JMHM-88AXT,31.66666666,1.0
16944320091926180359,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-LJTT-3MEZ-2AE9-CQD3T,64.33333332,1.0
17022068878798808039,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-KQD8-KPK5-TAQ2-43LXA,31.66666666,1.0
17437999446916849120,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-RAB8-LBGB-ZT9G-HBH4T,64.33333332,1.0
17606500830236205235,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-RMSG-D2G6-TDSV-3APXU,96.99999998,1.0
17806582097543119336,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-KYP2-89ZJ-B9D2-6P3X3,31.66666666,1.0
17876448355038485439,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-KAMB-Q3UM-FA4D-2SQQG,31.66666666,1.0
18002722084045659994,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-376D-JVMD-XGVZ-4XQUZ,194.99999996,1.0
18011340556887620642,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-FTRF-SRJQ-NL25-F92KY,31.66666666,1.0
18094506061663141819,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-TTCJ-7WLV-LUUB-FSD5P,64.33333332,1.0
18278967162964107374,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-DNHC-Y6D9-EALQ-BD2T7,96.99999998,1.0
67188553977136290,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-M2BW-TLLB-MRM6-97NX5,31.66666666,1.0
143377708069590297,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-QF6W-298Z-EA3D-EGL4G,31.66666666,1.0
199108563761390733,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-EZR3-Z6EV-HDKL-C8PHR,64.33333332,1.0
239883579413692497,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-R5DC-C6QH-ARB6-DTRYS,31.66666666,1.0
256899425730311792,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-H2ZW-3H4D-RJBS-FCVGV,64.33333332,1.0
443461266890492515,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-28U3-JAEK-BFHM-HXEHF,31.66666666,1.0
463640675721913671,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-MG52-2WGJ-UPF2-2GCFM,162.3333333,1.0
794377185500340072,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-BDSK-CCA4-NYZZ-H6JR6,31.66666666,1.0
892630482733575141,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-RCEN-QV6Z-6GEJ-4QZVZ,31.66666666,1.0
1078204577426270049,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-KN7E-4N4H-NS7F-2W9DX,64.33333332,1.0
1155443022058640208,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-KUXZ-YD7A-QFZZ-FWK6A,31.66666666,1.0
1391855773450607631,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-XJQP-UAC2-UETL-6EPAT,64.33333332,1.0
1580719990163227295,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-BYE3-B9K9-CMEE-BXLKN,31.66666666,1.0
1768070483120823695,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-6XGR-FRF3-E7XQ-9FCBK,31.66666666,1.0
2013069390940855617,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-WGH3-F68T-49B8-H7WMA,31.66666666,1.0
2439621706497013455,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-BFAN-PJ8L-W6K5-24HUL,162.3333333,1.0
2477835478193833272,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-V85X-SV3P-P6HD-D9AQ7,227.66666662,1.0
2567353505217548603,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-JES7-EM5U-RNEZ-DHK6X,129.66666664,1.0
2646995658536868371,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-X4TQ-KQCN-6GTB-DPWL7,31.66666666,1.0
2814836362579088795,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-49RV-DYFL-F68B-DNV2W,96.99999998,1.0
2833188219407243797,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-R8YY-S5XS-J4Z3-6629C,96.99999998,1.0
3022968688964764406,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-H2AH-XQPT-LN9B-F3ZKS,96.99999998,1.0
3116315055677438131,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-UQU3-KGCV-ARNB-3AMUE,31.66666666,1.0
3126759859886326768,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-Y2GN-FYTL-Y5UC-EC7L4,31.66666666,1.0
3376422124266493308,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-88QE-SFZC-GHPS-AXTXN,64.33333332,1.0
3462290177654657958,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-NAFN-3NV3-V2VQ-HQDKW,162.3333333,1.0
3727093483772390433,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-G55B-HUEC-LSUE-2NGNV,64.33333332,1.0
3737997093402656579,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-W9B4-PQGF-EWHK-BECFK,64.33333332,1.0
3893714566662086301,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-ELPL-9EMB-P6ZK-C2PNC,31.66666666,1.0
4107706760779109205,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-N2EZ-AK4F-ZS62-C7VJF,64.33333332,1.0
4367879783355316658,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-EKSJ-BJUV-4DRC-9DUYF,31.66666666,1.0
4558142616922983647,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-CZVE-UQBH-BVM8-DU43E,129.66666664,1.0
4675799506974950847,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-62KU-RCQ9-XJGP-C9C44,64.33333332,1.0
5043801281369694742,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-69EX-ZYTF-PKXB-EZNM9,129.66666664,1.0
5118610376949476375,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-JTZ4-VUU7-FSAR-9LDWH,64.33333332,1.0
5157442090250791750,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-NMAF-LJ6T-AB9H-6Q5FM,31.66666666,1.0
5258089210784119824,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-JHHM-8GJ3-NDFS-9REBQ,129.66666664,1.0
5426700588714940476,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-J2TP-WPZQ-2VZZ-7XK2J,64.33333332,1.0
5498768203958256169,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-AGK9-FKN8-EXYU-AHP44,31.66666666,1.0
5691062386863577585,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-AC5Z-ARMG-99PJ-C7LLM,64.33333332,1.0
5840336457540470932,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-3RAA-2GRG-LDS6-FAN7A,31.66666666,1.0
5868498630226243005,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-PLLT-MASF-28Z3-3HVAE,31.66666666,1.0
5919399599467602118,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-KZA6-8TEZ-KPD3-FWE3X,162.3333333,1.0
5982190929948539810,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-BYQG-K4YS-W4XX-CA4MB,31.66666666,1.0
6367141916127116324,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-FTMG-UHZR-8HL9-9YHNT,31.66666666,1.0
6844851387105487761,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-4JKF-LEJL-69VK-CR3TA,31.66666666,1.0
7082168453292319605,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-TSGQ-R866-VTJ5-8PXMV,31.66666666,1.0
7158440638513813894,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-G2VM-6WD2-QDC5-D2E6H,325.6666666,1.0
7340678475972779683,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-BEMV-MMVG-GRWY-C2U2Z,96.99999998,1.0
7603333275044855377,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-8GAK-QCQV-R27P-6RZ53,64.33333332,1.0
7782023701264818523,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-BT5N-W9T9-5F73-5QN65,194.99999996,1.0
7809921559439493101,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-Z82R-388E-PEHJ-EGPMT,96.99999998,1.0
8071537016550045787,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-Y5Q9-L5S8-QTY8-HSPDR,31.66666666,1.0
8198972869415354113,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-N54D-Q2XQ-5MDM-GXSKL,31.66666666,1.0
8335118145902019818,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-L99D-JEUG-BG3D-5598M,64.33333332,1.0
8629188315671969101,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-CPXG-5ZK8-CYWD-CV3Q7,31.66666666,1.0
8727776848111605108,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-6AA9-MA32-936T-ECJTK,96.99999998,1.0
8822724572532825527,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-E3NT-7YSY-3SHQ-25DR4,129.66666664,1.0
8847483974633330564,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-NWY7-RFYX-A7MR-4FGE6,31.66666666,1.0
9252985737811910553,6925,2014-08-30 22:08:48,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-3M9W-X55N-EV8V-DQ5U6,57.33333333,1.0
9731918042818140517,6925,2014-08-30 22:08:48,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-J2TP-WPZQ-2VZZ-7XK2J,57.33333333,1.0
9776057051096536806,6925,2014-08-30 22:08:48,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-4JKF-LEJL-69VK-CR3TA,57.33333333,1.0
9889001994217486777,6925,2014-08-30 22:08:48,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-5FYH-AFGZ-6U86-6K95Y,57.33333333,1.0
10050173820020868981,6925,2014-08-30 22:08:48,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-SKTV-DXYH-5LF8-4Z3FG,57.33333333,1.0
10445247721811159847,6925,2014-08-30 22:08:48,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-8ASU-SGKA-QXSX-ATVKU,115.66666666,1.0
10574948241573731433,6925,2014-08-30 22:08:48,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-Y2K7-UU78-8EMU-AYMC6,57.33333333,1.0
10771860163990896960,6925,2014-08-30 22:08:48,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-YKG8-F7PW-XYP6-FD9U4,57.33333333,1.0
11010034758707571838,6925,2014-08-30 22:08:48,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-KHTJ-G3H7-LD2Q-H7LJ6,57.33333333,1.0
11057754937737779038,6925,2014-08-30 22:08:48,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-PGET-V7RQ-EBFZ-DLADH,57.33333333,1.0
11179249173426889089,6925,2014-08-30 22:08:48,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-Y94W-SN2Y-VTKB-HBDNJ,57.33333333,1.0
11382420066874074629,6925,2014-08-30 22:08:48,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-ASJD-G4FK-JWM3-F98BD,465.66666664,1.0
11439841020502335324,6925,2014-08-30 22:08:48,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-KMN6-K5RU-C2EC-DVNDN,173.99999999,1.0
11613515620736125354,6925,2014-08-30 22:08:48,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-44CN-HW9M-L3EA-4LZ6L,57.33333333,1.0
12042771793689769339,6925,2014-08-30 22:08:48,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-SXLR-CYGH-9ANB-FRDEY,173.99999999,1.0
12573924730771173357,6925,2014-08-30 22:08:48,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-KFCU-2Y8W-QH9J-6W2T5,173.99999999,1.0
12763688392036035051,6925,2014-08-30 22:08:48,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-A87D-KTLE-S39P-DG5M5,57.33333333,1.0
12903608004220950440,6925,2014-08-30 22:08:48,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-8GAK-QCQV-R27P-6RZ53,173.99999999,1.0
13322855464573112213,6925,2014-08-30 22:08:48,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-CHK6-YVMU-Q7P4-8UQ9R,115.66666666,1.0
13488758769786008280,6925,2014-08-30 22:08:48,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-V62Z-CGEC-3BAR-3VYWS,57.33333333,1.0
13535114001522909065,6925,2014-08-30 22:08:48,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-EM4H-DAX3-D2GC-GBPAD,57.33333333,1.0
14020135967218801458,6925,2014-08-30 22:08:48,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-2KUP-ZZVZ-D9DN-G8WZL,173.99999999,1.0
14369544631354275088,6925,2014-08-30 22:08:48,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-ZBMS-E39U-S9U6-4GKW4,57.33333333,1.0
14579305009728304077,6925,2014-08-30 22:08:48,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-WN22-U5KK-CS8V-7R3EW,57.33333333,1.0
14863089099410356564,6925,2014-08-30 22:08:48,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-JHHM-8GJ3-NDFS-9REBQ,115.66666666,1.0
14906011321134433174,6925,2014-08-30 22:08:48,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-2V37-Q54P-LJKG-377SF,57.33333333,1.0
14924878642442315458,6925,2014-08-30 22:08:48,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-A5LD-Q6AF-3N9C-3LQMQ,57.33333333,1.0
15048421626947387947,6925,2014-08-30 22:08:48,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-J6J3-NPJD-HM23-CJPC4,115.66666666,1.0
